﻿Дата;Google;Yandex;Mail.ru;Rambler;Ukr.net;Yandex-Img;Nigma;Conduit;Webalta;QIP.ru;ICQ.com;Bing.com;Google-Img;I.ua;Yahoo!;Bigmir.net;AOL;Comcast
2013-01-01;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-23;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-21;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-20;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-17;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-15;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-14;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-13;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-12;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-11;228;174;81;7;4;1;1;2;2;1;0;0;0;0;0;0;0;0
2012-12-10;294;231;94;5;3;3;1;1;1;0;0;1;1;0;0;0;0;0
2012-12-09;339;255;128;15;3;1;0;0;1;0;0;0;0;1;0;0;0;0
2012-12-08;290;238;93;1;5;1;0;1;2;0;0;1;0;0;0;0;0;0
2012-12-07;332;268;118;8;5;3;1;5;2;0;0;1;0;0;0;0;0;0
2012-12-06;366;310;110;5;10;0;2;1;0;1;1;1;0;0;0;0;0;0
2012-12-05;291;255;100;8;11;1;0;3;1;0;0;0;0;0;0;0;0;0
2012-12-04;336;246;78;9;8;1;4;3;0;0;0;0;0;0;0;0;0;0
2012-12-03;358;256;103;9;5;1;1;1;6;0;0;1;0;0;0;0;0;0
2012-12-02;321;243;103;9;5;0;4;6;3;0;1;0;0;0;0;0;0;0
2012-12-01;318;260;94;5;6;1;1;0;0;0;0;0;0;0;0;1;0;0
2012-11-30;320;266;106;8;6;2;1;2;3;0;0;0;0;0;0;0;0;0
2012-11-29;331;300;95;6;5;0;0;2;1;0;0;0;0;0;0;0;0;0
2012-11-28;394;325;118;12;10;1;1;0;4;0;0;0;0;0;0;0;0;0
2012-11-27;377;332;112;10;5;1;3;3;1;0;1;1;0;0;0;0;0;0
2012-11-26;392;326;125;7;9;3;4;2;3;0;0;1;0;1;0;0;0;0
2012-11-25;360;288;136;9;5;1;2;6;3;0;2;1;0;1;0;0;0;0
2012-11-24;305;292;117;12;6;3;0;4;0;0;0;0;0;0;0;0;0;0
2012-11-23;316;274;115;5;4;3;0;2;2;0;1;0;0;1;0;0;0;0
2012-11-22;357;249;112;10;6;1;2;3;1;0;0;1;0;0;0;0;0;0
2012-11-21;376;276;113;8;7;3;2;3;4;0;0;0;0;0;0;0;0;0
2012-11-20;386;341;115;8;4;0;0;1;2;0;0;2;0;0;0;0;0;0
2012-11-19;425;365;131;12;9;1;4;6;3;0;1;0;0;0;0;0;0;0
2012-11-18;403;324;108;7;5;3;2;4;4;1;0;0;0;0;0;0;0;0
2012-11-17;363;293;127;11;2;1;0;3;1;1;0;1;0;0;0;0;0;0
2012-11-16;402;318;119;12;6;0;0;4;6;0;0;3;1;0;0;0;0;0
2012-11-15;223;199;72;3;5;1;1;1;1;0;0;0;0;0;0;0;0;0
2012-11-14;344;250;91;7;4;0;3;2;2;0;0;0;0;0;0;0;0;0
2012-11-13;382;345;103;9;9;3;2;7;2;0;0;1;1;0;0;0;0;0
2012-11-12;298;271;75;10;3;1;2;2;0;1;0;1;1;0;0;0;0;0
2012-11-11;69;45;12;1;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-11-10;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-11-09;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-11-08;0;1;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-11-07;3;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-11-06;442;358;112;8;8;4;3;3;0;2;0;0;0;0;0;0;0;0
2012-11-05;285;220;63;5;2;0;1;1;0;0;1;2;0;0;0;0;0;0
2012-11-04;4;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-11-03;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-11-02;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-11-01;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-31;37;17;12;0;0;0;0;1;2;0;0;0;0;0;0;0;0;0
2012-10-30;319;186;81;3;4;3;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-29;464;253;118;5;6;0;1;5;2;0;0;1;0;0;0;0;0;0
2012-10-28;479;257;121;7;7;3;1;0;3;0;0;0;0;0;0;0;0;0
2012-10-27;403;199;111;8;4;2;1;0;2;0;0;0;0;0;0;1;0;0
2012-10-26;405;228;111;7;3;1;1;3;5;0;0;0;0;0;0;0;0;0
2012-10-25;423;229;117;4;5;2;3;2;2;1;0;0;0;0;0;0;0;0
2012-10-24;463;275;136;9;1;0;3;4;4;0;0;3;0;0;0;0;0;0
2012-10-23;470;266;144;7;2;3;2;0;3;0;0;1;0;0;0;0;0;0
2012-10-22;466;286;123;6;5;1;4;2;0;0;0;1;0;0;1;0;0;0
2012-10-21;414;231;113;10;1;2;0;2;4;1;0;0;0;1;0;0;0;0
2012-10-20;372;191;115;6;7;3;0;2;0;1;0;0;0;1;0;0;0;0
