﻿Дата;UBN
2013-11-11;2
2013-11-09;2
2013-11-08;2
2013-11-03;1
2013-11-01;2
2013-10-17;1
2013-10-13;3
2013-10-10;1
2013-10-02;1
2013-09-29;1
2013-09-27;1
2013-09-26;1
2013-09-20;1
2013-09-18;1
2013-09-13;1
2013-09-08;1
2013-09-04;1
2013-09-03;1
2013-09-02;1
2013-09-01;1
2013-08-30;1
2013-08-29;1
2013-05-16;1
2013-05-15;1
2013-05-12;2
2013-05-11;1
2013-04-07;1
2013-03-22;1
2013-03-20;2
2013-03-17;1
2013-03-06;1
2013-02-20;1
2013-02-19;3
2013-02-10;1
2013-02-06;1
2013-01-30;2
2013-01-26;1
2013-01-22;1
2013-01-10;1
2013-01-07;1
2012-12-30;1
2012-12-26;2
2012-12-20;1
2012-12-15;1
2012-12-14;3
2012-12-13;1
2012-12-11;1
2012-12-10;1
2012-12-08;1
2012-12-07;2
2012-12-05;1
2012-12-04;1
2012-12-03;2
2012-12-01;3
2012-11-30;4
2012-11-29;1
2012-11-28;4
2012-11-27;4
2012-11-26;2
2012-11-25;5
2012-11-24;1
2012-11-22;2
2012-11-21;5
2012-11-20;3
2012-11-18;32
2012-11-17;2
2012-11-16;2
2012-11-15;3
2012-11-13;1
2012-11-12;4
2012-11-11;1
2012-11-10;2
2012-11-09;4
2012-11-08;3
2012-11-07;1
2012-11-06;1
2012-11-05;2
2012-11-04;5
2012-11-03;1
2012-11-02;4
2012-11-01;2
2012-10-31;3
2012-10-30;5
2012-10-29;3
2012-10-28;5
2012-10-27;4
2012-10-26;7
2012-10-25;3
2012-10-24;7
2012-10-23;6
2012-10-22;4
2012-10-21;5
2012-10-20;3
2012-10-19;3
2012-10-18;7
2012-10-17;6
2012-10-16;6
2012-10-15;6
2012-10-14;10
2012-10-13;5
2012-10-12;1
2012-10-11;1
2012-10-10;3
2012-10-09;1
2012-10-08;2
2012-10-07;4
2012-10-06;5
2012-10-05;2
2012-10-04;8
2012-10-03;5
2012-10-02;4
2012-10-01;4
2012-09-30;10
2012-09-29;1
2012-09-28;1
2012-09-27;4
2012-09-26;1
2012-09-25;5
2012-09-24;1
2012-09-23;4
2012-09-22;2
2012-09-21;3
2012-09-20;9
2012-09-18;5
2012-09-17;4
2012-09-16;2
2012-09-15;3
2012-09-14;4
2012-09-13;4
2012-09-12;3
2012-09-11;2
2012-09-10;5
2012-09-09;3
2012-09-08;5
2012-09-07;1
2012-09-06;3
2012-09-05;4
2012-09-04;1
2012-09-03;2
2012-09-02;4
2012-08-31;1
2012-08-30;2
2012-08-29;3
2012-08-28;4
2012-08-27;2
2012-08-26;3
2012-08-25;1
2012-08-24;2
2012-08-23;4
2012-08-22;1
2012-08-21;3
2012-08-20;3
2012-08-19;4
2012-08-18;2
2012-08-17;1
2012-08-16;4
2012-08-15;2
2012-08-14;5
2012-08-13;5
2012-08-12;3
2012-08-11;3
2012-08-09;1
2012-08-08;2
2012-08-06;5
2012-08-05;4
2012-08-03;1
2012-08-02;2
2012-08-01;3
2012-07-31;5
2012-07-30;2
2012-07-28;2
2012-07-27;2
2012-07-26;4
2012-07-25;4
2012-07-24;3
2012-07-23;1
2012-07-22;2
2012-07-21;3
2012-07-19;5
2012-07-18;4
2012-07-17;3
2012-07-16;6
2012-07-15;1
2012-07-13;1
2012-07-08;1
2012-07-05;2
2012-07-04;1
2012-07-02;1
2012-06-18;1
2012-06-17;1
2012-06-06;1
2012-06-04;2
2012-05-28;1
2012-05-27;1
2012-05-20;1
2012-04-30;1
2012-04-19;1
2012-04-11;1
2012-04-03;1
2012-04-01;2
2012-03-31;2
2012-03-29;2
2012-03-28;1
2012-03-27;4
2012-03-26;1
2012-03-25;2
2012-03-22;1
2012-03-20;1
2012-03-16;4
2012-03-15;2
2012-03-14;1
2012-03-11;2
2012-03-10;1
