﻿Дата;Google;Yandex-Img;Mail.ru;Yandex;Webalta;Ukr.net;Bing.com;Conduit;Rambler;Google-Img;Nigma;Yahoo!;ICQ.com;QIP.ru;I.ua;Meta.ua
2014-09-23;13;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-22;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-21;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-20;8;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0
2014-09-19;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-18;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-17;8;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-16;5;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2014-09-09;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-08;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-07;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-06;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-05;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-04;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-03;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-02;16;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-01;17;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-31;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-30;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-29;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-28;19;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-27;21;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-26;14;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-25;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-24;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-23;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-22;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-21;9;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-20;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-19;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-18;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-17;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-16;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-15;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-14;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-13;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-12;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
2014-08-11;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-10;6;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2014-08-09;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-08;6;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0
2014-08-07;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-06;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-05;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-04;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-03;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-02;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-01;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-31;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-30;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-27;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-26;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
