﻿Дата;Ukr.net;Mail.ru;Google;Yahoo!;Rambler;I.ua;Yandex
2013-04-15;2;0;0;0;0;0;0
2013-01-12;2;0;0;0;0;0;0
2012-10-07;2;0;0;0;0;0;0
2012-08-21;0;0;0;0;0;0;1
2012-08-02;1;0;0;0;0;0;0
2012-02-11;2;0;0;0;0;0;0
2012-01-10;2;0;0;0;0;0;0
2011-09-02;2;0;0;0;0;0;0
2011-02-11;0;0;0;0;1;0;0
2010-08-21;0;1;0;0;0;0;0
2010-07-22;0;0;1;0;0;0;0
2010-07-16;0;0;1;0;0;0;0
2010-06-07;0;1;0;0;0;0;0
2010-05-19;0;1;0;1;0;0;0
2010-05-18;0;1;0;0;0;0;0
2010-05-17;1;0;0;0;0;0;0
2010-04-12;0;1;0;0;0;0;0
2010-03-01;1;1;0;0;0;0;0
2009-11-30;0;0;1;0;0;0;0
2009-11-28;0;0;1;0;0;0;0
2009-11-25;0;0;0;0;1;0;0
2009-11-17;0;1;0;0;0;0;0
2009-10-23;0;0;0;1;0;0;0
2009-10-22;0;1;0;0;0;0;0
2009-07-07;0;0;1;0;0;0;0
2009-04-09;0;1;0;0;0;0;0
2009-01-24;0;1;0;0;0;0;0
2009-01-22;0;1;0;0;0;0;0
2009-01-17;0;1;0;0;0;0;0
2009-01-14;0;0;1;0;0;0;0
2009-01-13;0;0;0;0;0;1;0
