﻿Дата;Хосты;Посетители;Хиты
2024-05-07;5;5;17
2024-05-06;11;11;76
2024-05-05;18;18;49
2024-05-04;9;9;41
2024-05-03;9;9;30
2024-05-02;15;15;47
2024-05-01;16;16;42
2024-04-30;11;11;25
2024-04-29;19;19;89
2024-04-28;16;19;99
2024-04-27;6;6;35
2024-04-26;13;12;55
2024-04-25;9;9;75
2024-04-24;20;24;113
2024-04-23;16;16;386
2024-04-22;13;13;444
2024-04-21;11;11;95
2024-04-20;18;22;125
2024-04-19;17;17;122
2024-04-18;9;9;35
2024-04-17;10;10;67
2024-04-16;20;20;59
2024-04-15;6;6;64
2024-04-14;8;7;84
2024-04-13;9;9;65
2024-04-12;17;18;55
2024-04-11;8;8;27
2024-04-10;8;8;26
2024-04-09;9;9;98
2024-04-08;19;19;97
2024-04-07;12;11;44
2024-04-06;25;24;191
2024-04-05;15;16;49
2024-04-04;20;20;65
2024-04-03;12;12;43
2024-04-02;14;13;55
2024-04-01;13;13;101
2024-03-31;16;17;91
2024-03-30;13;13;38
2024-03-29;18;19;78
2024-03-28;14;15;55
2024-03-27;20;20;89
2024-03-26;8;8;58
2024-03-25;8;8;37
2024-03-24;11;11;47
2024-03-23;12;13;41
2024-03-22;5;5;9
2024-03-21;6;6;16
2024-03-20;17;17;64
2024-03-19;30;32;195
2024-03-18;13;12;136
2024-03-17;11;11;70
2024-03-16;8;8;42
2024-03-15;18;19;59
2024-03-14;18;18;102
2024-03-13;15;15;71
2024-03-12;14;14;63
2024-03-11;14;15;68
2024-03-10;12;12;117
2024-03-09;7;7;51
2024-03-08;6;6;15
2024-03-07;14;15;30
2024-03-06;15;15;80
2024-03-05;9;9;41
2024-03-04;15;15;82
2024-03-03;16;18;82
2024-03-02;12;12;52
2024-03-01;17;17;54
2024-02-29;27;27;79
2024-02-28;34;37;84
2024-02-27;9;9;41
2024-02-26;10;10;46
2024-02-25;8;8;30
2024-02-24;12;14;43
2024-02-23;14;14;74
2024-02-22;18;18;75
2024-02-21;16;16;41
2024-02-20;25;25;120
2024-02-19;12;12;31
2024-02-18;13;13;38
2024-02-17;20;20;87
2024-02-16;39;39;66
2024-02-15;48;48;98
2024-02-14;36;36;67
2024-02-13;18;20;78
2024-02-12;9;9;74
2024-02-11;15;15;69
2024-02-10;8;8;68
2024-02-09;18;24;79
2024-02-08;5;5;24
2024-02-07;8;7;14
2024-02-06;12;12;32
2024-02-05;16;17;423
2024-02-04;15;15;36
2024-02-03;10;10;28
2024-02-02;11;11;33
2024-02-01;17;17;32
2024-01-31;13;13;23
2024-01-30;18;18;52
2024-01-29;10;10;39
2024-01-28;16;17;50
2024-01-27;9;10;42
2024-01-26;15;15;43
2024-01-25;14;14;40
2024-01-24;17;17;42
2024-01-23;14;14;32
2024-01-22;12;12;16
2024-01-21;13;13;18
2024-01-20;11;11;27
2024-01-19;8;8;38
2024-01-18;12;12;42
2024-01-17;7;7;32
2024-01-16;18;22;69
2024-01-15;6;6;51
2024-01-14;12;12;59
2024-01-13;11;11;33
2024-01-12;18;22;48
2024-01-11;6;6;15
2024-01-10;8;8;35
2024-01-09;9;10;33
2024-01-08;15;18;96
2024-01-07;10;10;38
2024-01-06;17;17;55
2024-01-05;5;5;29
2024-01-04;22;23;100
2024-01-03;10;10;33
2024-01-02;13;13;49
2024-01-01;9;9;45
2023-12-31;12;14;43
2023-12-30;10;10;43
2023-12-29;15;15;63
2023-12-28;13;13;33
2023-12-27;29;32;66
2023-12-26;8;8;36
2023-12-25;16;14;39
2023-12-24;15;15;67
2023-12-23;19;20;47
2023-12-22;20;20;112
2023-12-21;17;17;38
2023-12-20;14;14;75
2023-12-19;25;27;79
2023-12-18;13;13;43
2023-12-17;13;13;29
2023-12-16;15;15;48
2023-12-15;22;27;99
2023-12-14;19;19;87
2023-12-13;16;16;53
2023-12-12;16;16;68
2023-12-11;29;33;106
2023-12-10;12;12;20
2023-12-09;10;10;41
2023-12-08;12;12;40
2023-12-07;16;20;93
2023-12-06;12;12;35
2023-12-05;9;9;30
2023-12-04;13;13;45
2023-12-03;19;24;48
2023-12-02;9;9;23
2023-12-01;9;9;10
2023-11-30;21;21;54
2023-11-29;25;25;60
2023-11-28;12;12;44
2023-11-27;13;13;48
2023-11-26;17;17;78
2023-11-25;22;22;59
2023-11-24;19;18;72
2023-11-23;11;11;49
2023-11-22;12;12;15
2023-11-21;16;18;35
2023-11-20;8;8;11
2023-11-19;13;13;44
2023-11-18;11;11;51
2023-11-17;25;29;62
2023-11-16;19;20;73
2023-11-15;19;19;54
2023-11-14;17;17;63
2023-11-13;24;27;88
2023-11-12;26;25;86
2023-11-11;18;18;65
2023-11-10;19;19;89
2023-11-09;28;29;102
2023-11-08;17;17;56
2023-11-07;19;19;68
2023-11-06;19;19;73
2023-11-05;16;16;86
2023-11-04;26;28;82
2023-11-03;21;21;76
2023-11-02;21;21;57
2023-11-01;15;15;47
2023-10-31;29;30;115
2023-10-30;16;16;45
2023-10-29;15;15;59
2023-10-28;14;14;38
2023-10-27;28;29;96
2023-10-26;13;13;35
2023-10-25;17;18;70
2023-10-24;21;21;78
2023-10-23;21;21;63
2023-10-22;19;19;102
2023-10-21;20;20;62
2023-10-20;20;20;85
2023-10-19;30;31;105
2023-10-18;18;18;61
2023-10-17;23;23;92
2023-10-16;26;26;98
2023-10-15;20;22;54
2023-10-14;18;18;82
2023-10-13;15;15;40
2023-10-12;14;14;67
2023-10-11;19;21;72
2023-10-10;22;22;74
2023-10-09;30;30;81
2023-10-08;19;19;84
2023-10-07;22;25;69
2023-10-06;10;10;27
2023-10-05;18;18;60
2023-10-04;18;18;68
2023-10-03;25;29;141
2023-10-02;20;20;72
2023-10-01;16;16;63
2023-09-30;19;19;115
2023-09-29;39;46;117
2023-09-28;18;18;67
2023-09-27;18;20;64
2023-09-26;17;17;77
2023-09-25;26;28;105
2023-09-24;15;15;76
2023-09-23;14;14;89
2023-09-22;18;18;135
2023-09-21;22;22;146
2023-09-20;26;26;170
2023-09-19;16;16;118
2023-09-18;11;11;47
2023-09-17;16;16;71
2023-09-16;28;29;106
2023-09-15;13;13;37
2023-09-14;14;13;51
2023-09-13;8;8;46
2023-09-12;14;16;94
2023-09-11;10;10;53
2023-09-10;12;12;69
2023-09-09;14;14;55
2023-09-08;8;8;10
2023-09-07;8;8;14
2023-09-06;15;14;70
2023-09-05;9;9;36
2023-09-04;16;20;34
2023-09-03;16;16;92
2023-09-02;14;14;65
2023-09-01;9;9;71
2023-08-31;20;21;93
2023-08-30;17;17;90
2023-08-29;13;13;42
2023-08-28;12;12;72
2023-08-27;14;14;68
2023-08-26;19;21;67
2023-08-25;15;14;66
2023-08-24;13;12;78
2023-08-23;15;15;86
2023-08-22;16;16;96
2023-08-21;20;21;69
2023-08-20;14;14;69
2023-08-19;14;14;64
2023-08-18;31;31;68
2023-08-17;27;26;92
2023-08-16;19;19;102
2023-08-15;11;11;37
2023-08-14;14;14;30
2023-08-13;15;15;51
2023-08-12;10;10;53
2023-08-11;15;15;126
2023-08-10;23;22;53
2023-08-09;26;28;123
2023-08-08;14;15;94
2023-08-07;12;12;85
2023-08-06;8;8;60
2023-08-05;14;13;106
2023-08-04;21;24;110
2023-08-03;11;10;49
2023-08-02;12;12;89
2023-08-01;12;12;81
2023-07-31;15;16;85
2023-07-30;8;8;77
2023-07-29;19;19;63
2023-07-28;22;22;66
2023-07-27;12;13;93
2023-07-26;11;11;84
2023-07-25;12;12;58
2023-07-24;11;11;96
2023-07-23;15;19;134
2023-07-22;6;6;72
2023-07-21;12;12;69
2023-07-20;9;9;72
2023-07-19;5;5;37
2023-07-18;34;34;136
2023-07-17;13;13;54
2023-07-16;13;13;87
2023-07-15;17;17;90
2023-07-14;26;25;91
2023-07-13;19;19;101
2023-07-12;5;5;34
2023-07-11;12;12;75
2023-07-10;21;21;100
2023-07-09;16;16;54
2023-07-08;23;23;73
2023-07-07;19;19;80
2023-07-06;20;20;68
2023-07-05;14;14;82
2023-07-04;9;9;59
2023-07-03;21;21;64
2023-07-02;30;35;95
2023-07-01;9;9;69
2023-06-30;8;8;70
2023-06-29;16;16;67
2023-06-28;20;21;78
2023-06-27;21;20;50
2023-06-26;16;16;67
2023-06-25;16;16;74
2023-06-24;7;7;41
2023-06-23;15;17;34
2023-06-22;9;9;39
2023-06-21;15;15;49
2023-06-20;18;18;95
2023-06-19;29;33;138
2023-06-18;16;16;65
2023-06-17;15;15;66
2023-06-16;16;14;92
2023-06-15;19;24;97
2023-06-14;17;15;59
2023-06-13;23;19;87
2023-06-12;24;18;88
2023-06-11;25;24;77
2023-06-10;12;10;61
2023-06-09;10;9;53
2023-06-08;15;14;73
2023-06-07;15;14;47
2023-06-06;25;26;76
2023-06-05;26;18;75
2023-06-04;23;18;64
2023-06-03;21;20;83
2023-06-02;24;27;82
2023-06-01;22;19;51
2023-05-31;21;18;78
2023-05-30;25;23;69
2023-05-29;30;37;93
2023-05-28;16;15;71
2023-05-27;20;20;66
2023-05-26;18;16;50
2023-05-25;22;20;76
2023-05-24;24;29;80
2023-05-23;15;15;67
2023-05-22;17;14;99
2023-05-21;30;29;77
2023-05-20;27;27;97
2023-05-19;24;22;77
2023-05-18;15;14;33
2023-05-17;18;18;69
2023-05-16;23;25;106
2023-05-15;21;21;79
2023-05-14;13;13;65
2023-05-13;19;19;109
2023-05-12;19;21;63
2023-05-11;19;19;103
2023-05-10;14;14;104
2023-05-09;13;13;65
2023-05-08;18;18;91
2023-05-07;22;27;91
2023-05-06;13;14;46
2023-05-05;15;15;89
2023-05-04;18;18;125
2023-05-03;23;27;88
2023-05-02;18;18;64
2023-05-01;18;18;102
2023-04-30;20;20;78
2023-04-29;18;25;88
2023-04-28;16;16;63
2023-04-27;25;24;90
2023-04-26;19;19;82
2023-04-25;24;30;90
2023-04-24;17;17;78
2023-04-23;13;13;71
2023-04-22;14;14;54
2023-04-21;16;16;90
2023-04-20;30;31;96
2023-04-19;18;17;72
2023-04-18;16;15;83
2023-04-17;17;17;93
2023-04-16;25;31;89
2023-04-15;17;17;81
2023-04-14;20;20;87
2023-04-13;12;12;38
2023-04-12;23;25;48
2023-04-11;23;23;97
2023-04-10;22;22;126
2023-04-09;15;15;73
2023-04-08;23;23;81
2023-04-07;27;29;120
2023-04-06;18;18;85
2023-04-05;13;13;69
2023-04-04;21;21;106
2023-04-03;24;28;141
2023-04-02;14;14;100
2023-04-01;21;19;184
2023-03-31;19;19;134
2023-03-30;24;27;141
2023-03-29;18;18;112
2023-03-28;15;15;97
2023-03-27;16;16;89
2023-03-26;15;15;129
2023-03-25;34;36;106
2023-03-24;21;20;154
2023-03-23;26;25;172
2023-03-22;17;17;81
2023-03-21;25;27;143
2023-03-20;26;26;170
2023-03-19;22;22;162
2023-03-18;20;20;98
2023-03-17;30;31;153
2023-03-16;15;15;99
2023-03-15;15;15;91
2023-03-14;21;21;108
2023-03-13;21;24;114
2023-03-12;19;19;87
2023-03-11;16;16;126
2023-03-10;18;17;97
2023-03-09;23;23;107
2023-03-08;22;26;114
2023-03-07;20;20;101
2023-03-06;20;20;122
2023-03-05;20;21;89
2023-03-04;22;24;92
2023-03-03;21;21;91
2023-03-02;16;16;99
2023-03-01;16;14;64
2023-02-28;17;17;45
2023-02-27;26;29;113
2023-02-26;15;15;98
2023-02-25;13;13;75
2023-02-24;15;14;65
2023-02-23;24;26;100
2023-02-22;21;21;112
2023-02-21;18;18;55
2023-02-20;18;18;73
2023-02-19;22;23;91
2023-02-18;21;25;62
2023-02-17;19;19;105
2023-02-16;34;33;106
2023-02-15;23;23;61
2023-02-14;42;45;126
2023-02-13;27;27;149
2023-02-12;20;20;71
2023-02-11;27;27;76
2023-02-10;29;29;121
2023-02-09;25;26;98
2023-02-08;28;27;85
2023-02-07;25;25;101
2023-02-06;16;16;58
2023-02-05;37;41;114
2023-02-04;29;28;114
2023-02-03;22;21;82
2023-02-02;18;18;70
2023-02-01;27;31;105
2023-01-31;17;16;65
2023-01-30;17;17;99
2023-01-29;24;23;108
2023-01-28;16;16;58
2023-01-27;23;24;79
2023-01-26;20;20;82
2023-01-25;29;29;54
2023-01-24;29;28;97
2023-01-23;44;44;107
2023-01-22;19;19;68
2023-01-21;30;30;66
2023-01-20;31;31;86
2023-01-19;29;29;56
2023-01-18;21;20;52
2023-01-17;33;33;79
2023-01-16;22;22;63
2023-01-15;12;12;36
2023-01-14;27;31;79
2023-01-13;25;24;102
2023-01-12;23;23;68
2023-01-11;16;16;83
2023-01-10;32;35;211
2023-01-09;26;25;69
2023-01-08;19;19;52
2023-01-07;13;13;34
2023-01-06;44;45;134
2023-01-05;16;15;66
2023-01-04;25;25;60
2023-01-03;25;25;108
2023-01-02;21;21;71
2023-01-01;26;29;87
2022-12-31;19;19;57
2022-12-30;21;21;94
2022-12-29;14;14;54
2022-12-28;36;39;110
2022-12-27;28;27;93
2022-12-26;24;23;110
2022-12-25;26;25;77
2022-12-24;22;22;105
2022-12-23;27;28;99
2022-12-22;25;25;122
2022-12-21;25;25;64
2022-12-20;23;24;116
2022-12-19;31;32;108
2022-12-18;23;23;87
2022-12-17;16;15;62
2022-12-16;6;6;17
2022-12-15;24;28;68
2022-12-14;13;13;60
2022-12-13;8;8;34
2022-12-12;17;17;52
2022-12-11;15;15;95
2022-12-10;21;24;124
2022-12-09;15;15;89
2022-12-08;6;6;126
2022-12-07;10;10;135
2022-12-06;18;18;71
2022-12-05;16;16;85
2022-12-04;9;9;84
2022-12-03;10;10;116
2022-12-02;20;20;151
2022-12-01;25;27;139
2022-11-30;17;17;95
2022-11-29;17;17;130
2022-11-28;16;15;161
2022-11-27;16;16;132
2022-11-26;10;10;117
2022-11-25;12;12;112
2022-11-24;6;6;76
2022-11-23;12;12;127
2022-11-22;22;24;127
2022-11-21;13;13;94
2022-11-20;14;14;126
2022-11-19;14;14;153
2022-11-18;21;24;99
2022-11-17;15;14;102
2022-11-16;10;9;68
2022-11-15;16;16;125
2022-11-14;19;19;80
2022-11-13;19;20;86
2022-11-12;13;13;94
2022-11-11;14;14;79
2022-11-10;15;14;72
2022-11-09;22;25;97
2022-11-08;16;16;156
2022-11-07;14;14;69
2022-11-06;10;10;76
2022-11-05;11;11;76
2022-11-04;21;23;110
2022-11-03;14;14;65
2022-11-02;21;22;166
2022-11-01;22;20;131
2022-10-31;20;24;77
2022-10-30;21;21;71
2022-10-29;16;16;63
2022-10-28;16;16;63
2022-10-27;17;17;78
2022-10-26;20;22;104
2022-10-25;16;16;46
2022-10-24;18;18;85
2022-10-23;8;8;42
2022-10-22;18;21;64
2022-10-21;14;14;64
2022-10-20;7;7;54
2022-10-19;11;11;44
2022-10-18;13;13;52
2022-10-17;23;25;128
2022-10-16;18;18;56
2022-10-15;12;12;55
2022-10-14;17;17;62
2022-10-13;25;26;76
2022-10-12;16;16;48
2022-10-11;8;8;11
2022-10-10;13;13;22
2022-10-09;11;11;31
2022-10-08;19;25;47
2022-10-07;9;9;32
2022-10-06;13;13;74
2022-10-05;20;20;84
2022-10-04;33;42;132
2022-10-03;20;20;88
2022-10-02;25;25;137
2022-10-01;21;21;109
2022-09-30;19;19;64
2022-09-29;30;37;103
2022-09-28;17;17;62
2022-09-27;21;21;102
2022-09-26;22;22;65
2022-09-25;30;33;110
2022-09-24;14;14;75
2022-09-23;17;17;80
2022-09-22;15;15;52
2022-09-21;17;17;74
2022-09-20;25;30;98
2022-09-19;21;20;84
2022-09-18;22;21;109
2022-09-17;19;19;79
2022-09-16;26;30;102
2022-09-15;17;17;60
2022-09-14;19;19;89
2022-09-13;17;17;64
2022-09-12;17;17;80
2022-09-11;22;25;86
2022-09-10;24;24;88
2022-09-09;20;20;76
2022-09-08;11;11;69
2022-09-07;23;29;94
2022-09-06;16;16;60
2022-09-05;22;22;99
2022-09-04;19;19;73
2022-09-03;22;22;61
2022-09-02;21;28;71
2022-09-01;20;20;80
2022-08-31;16;16;58
2022-08-30;19;19;60
2022-08-29;15;15;53
2022-08-28;28;28;54
2022-08-27;16;16;37
2022-08-26;21;21;55
2022-08-25;18;18;31
2022-08-24;24;25;64
2022-08-23;20;21;42
2022-08-22;12;12;39
2022-08-21;11;11;27
2022-08-20;9;9;23
2022-08-19;20;25;43
2022-08-18;18;18;31
2022-08-17;21;21;79
2022-08-16;14;14;37
2022-08-15;9;9;18
2022-08-14;26;35;85
2022-08-13;18;18;61
2022-08-12;22;22;45
2022-08-11;24;24;78
2022-08-10;29;37;106
2022-08-09;14;14;39
2022-08-08;17;17;32
2022-08-07;18;18;36
2022-08-06;20;20;65
2022-08-05;22;30;82
2022-08-04;15;16;50
2022-08-03;16;16;46
2022-08-02;16;16;79
2022-08-01;25;30;78
2022-07-31;18;18;51
2022-07-30;14;14;74
2022-07-29;10;10;65
2022-07-28;17;17;50
2022-07-27;25;28;80
2022-07-26;15;15;48
2022-07-25;21;20;168
2022-07-24;19;19;51
2022-07-23;20;26;76
2022-07-22;15;14;62
2022-07-21;15;15;49
2022-07-20;17;17;43
2022-07-19;16;16;69
2022-07-18;17;24;78
2022-07-17;19;18;69
2022-07-16;12;12;19
2022-07-15;17;17;40
2022-07-14;18;18;41
2022-07-13;25;31;87
2022-07-12;18;18;66
2022-07-11;18;18;55
2022-07-10;14;14;29
2022-07-09;18;22;45
2022-07-08;19;20;67
2022-07-07;21;21;62
2022-07-06;17;17;57
2022-07-05;16;16;76
2022-07-04;25;26;77
2022-07-03;14;14;69
2022-07-02;20;21;73
2022-07-01;21;20;66
2022-06-30;22;22;62
2022-06-29;20;26;96
2022-06-28;12;12;35
2022-06-27;17;17;53
2022-06-26;13;13;37
2022-06-25;25;28;70
2022-06-24;16;16;27
2022-06-23;16;16;40
2022-06-22;13;13;81
2022-06-21;19;19;53
2022-06-20;23;26;57
2022-06-19;13;13;41
2022-06-18;19;19;41
2022-06-17;14;14;40
2022-06-16;13;13;28
2022-06-15;19;23;44
2022-06-14;19;19;50
2022-06-13;18;17;39
2022-06-12;21;21;48
2022-06-11;25;32;76
2022-06-10;17;17;28
2022-06-09;12;12;21
2022-06-08;13;13;37
2022-06-07;14;14;34
2022-06-06;25;30;49
2022-06-05;12;12;24
2022-06-04;9;9;27
2022-06-03;5;5;10
2022-06-02;17;17;37
2022-06-01;21;27;61
2022-05-31;10;10;24
2022-05-30;15;15;40
2022-05-29;10;10;16
2022-05-28;17;22;55
2022-05-27;14;14;25
2022-05-26;10;10;25
2022-05-25;15;15;60
2022-05-24;16;16;36
2022-05-23;19;20;49
2022-05-22;11;11;47
2022-05-21;11;11;27
2022-05-20;11;11;32
2022-05-19;14;13;26
2022-05-18;19;21;34
2022-05-17;8;8;37
2022-05-16;13;13;17
2022-05-15;15;15;31
2022-05-14;21;21;48
2022-05-13;15;17;32
2022-05-12;14;14;33
2022-05-11;11;11;27
2022-05-10;12;12;18
2022-05-09;18;21;39
2022-05-08;9;9;21
2022-05-07;12;12;20
2022-05-06;11;9;15
2022-05-05;10;10;15
2022-05-04;17;23;44
2022-05-03;12;12;22
2022-05-02;9;9;13
2022-05-01;13;13;49
2022-04-30;17;16;47
2022-04-29;22;24;42
2022-04-28;17;17;57
2022-04-27;13;13;40
2022-04-26;12;12;35
2022-04-25;13;13;25
2022-04-24;8;8;14
2022-04-23;9;9;25
2022-04-22;10;10;29
2022-04-21;9;9;17
2022-04-20;12;15;22
2022-04-19;3;3;9
2022-04-18;8;7;17
2022-04-17;14;14;27
2022-04-16;9;9;15
2022-04-15;19;21;53
2022-04-14;8;8;11
2022-04-13;8;5;18
2022-04-12;14;12;36
2022-04-11;7;6;12
2022-04-10;12;12;42
2022-04-09;6;6;30
2022-04-08;4;4;5
2022-04-07;6;6;19
2022-04-06;11;12;16
2022-04-05;9;10;18
2022-04-04;14;15;28
2022-04-03;2;2;5
2022-04-02;8;8;9
2022-04-01;18;20;72
2022-03-31;8;8;12
2022-03-30;11;11;40
2022-03-29;3;3;4
2022-03-28;5;5;11
2022-03-27;16;16;43
2022-03-26;5;5;16
2022-03-25;7;7;25
2022-03-24;7;7;28
2022-03-23;5;5;13
2022-03-22;13;14;44
2022-03-21;2;2;4
2022-03-20;5;5;11
2022-03-19;6;6;13
2022-03-18;5;5;33
2022-03-17;14;15;19
2022-03-16;3;3;6
2022-03-15;4;4;9
2022-03-14;5;5;5
2022-03-13;6;6;10
2022-03-12;9;11;14
2022-03-11;3;3;13
2022-03-10;3;3;3
2022-03-09;3;3;3
2022-03-08;8;8;19
2022-03-07;1;1;1
2022-03-06;1;1;1
2022-03-04;4;4;5
2022-03-03;10;10;20
2022-03-02;3;3;10
2022-02-28;2;2;5
2022-02-27;3;3;4
2022-02-26;10;14;31
2022-02-25;3;3;7
2022-02-24;4;4;6
2022-02-23;11;11;48
2022-02-22;14;14;30
2022-02-21;28;37;82
2022-02-20;19;20;32
2022-02-19;10;10;12
2022-02-18;20;20;32
2022-02-17;17;17;35
2022-02-16;34;45;72
2022-02-15;22;22;52
2022-02-14;13;13;71
2022-02-13;17;17;44
2022-02-12;16;16;33
2022-02-11;37;52;145
2022-02-10;20;20;42
2022-02-09;20;19;35
2022-02-08;14;14;43
2022-02-07;29;28;81
2022-02-06;27;35;82
2022-02-05;29;27;55
2022-02-04;20;19;42
2022-02-03;21;21;59
2022-02-02;14;14;37
2022-02-01;27;35;64
2022-01-31;20;19;50
2022-01-30;20;20;39
2022-01-29;18;18;34
2022-01-28;29;33;66
2022-01-27;17;17;48
2022-01-26;20;20;27
2022-01-25;16;16;40
2022-01-24;18;18;38
2022-01-23;22;23;39
2022-01-22;19;19;26
2022-01-21;13;13;46
2022-01-20;17;18;38
2022-01-19;20;20;49
2022-01-18;19;21;33
2022-01-17;18;19;53
2022-01-16;21;21;62
2022-01-15;12;11;20
2022-01-14;14;14;23
2022-01-13;37;41;69
2022-01-12;20;20;54
2022-01-11;25;25;45
2022-01-10;20;20;34
2022-01-09;24;24;116
2022-01-08;30;35;51
2022-01-07;16;15;35
2022-01-06;17;17;40
2022-01-05;18;18;35
2022-01-04;20;20;50
2022-01-03;28;41;89
2022-01-02;18;18;31
2022-01-01;26;26;60
2021-12-31;5;5;12
2021-12-30;29;28;67
2021-12-29;57;68;125
2021-12-28;33;33;110
2021-12-27;26;26;59
2021-12-26;35;35;102
2021-12-25;24;24;75
2021-12-24;57;68;186
2021-12-23;26;26;41
2021-12-22;36;36;66
2021-12-21;34;34;59
2021-12-20;29;28;61
2021-12-19;38;49;148
2021-12-18;21;21;129
2021-12-17;30;30;93
2021-12-16;30;30;69
2021-12-15;30;29;59
2021-12-14;39;49;106
2021-12-13;30;29;83
2021-12-12;27;27;48
2021-12-11;33;33;77
2021-12-10;29;29;52
2021-12-09;52;59;107
2021-12-08;30;30;106
2021-12-07;37;36;77
2021-12-06;27;27;58
2021-12-05;27;27;46
2021-12-04;51;58;147
2021-12-03;27;27;35
2021-12-02;26;26;50
2021-12-01;41;41;96
2021-11-30;30;31;59
2021-11-29;35;46;108
2021-11-28;19;18;52
2021-11-27;28;27;62
2021-11-26;25;24;52
2021-11-25;30;30;84
2021-11-24;45;54;106
2021-11-23;36;35;81
2021-11-22;83;82;164
2021-11-21;32;30;100
2021-11-20;20;19;82
2021-11-19;42;49;85
2021-11-18;34;33;59
2021-11-17;21;21;62
2021-11-16;25;24;65
2021-11-15;35;35;123
2021-11-14;37;50;107
2021-11-13;21;21;43
2021-11-12;33;33;64
2021-11-11;30;29;79
2021-11-10;24;24;188
2021-11-09;33;32;59
2021-11-08;41;57;122
2021-11-07;25;25;51
2021-11-06;24;24;48
2021-11-05;19;19;238
2021-11-04;25;26;183
2021-11-03;34;46;96
2021-11-02;22;22;48
2021-11-01;30;29;76
2021-10-31;19;19;38
2021-10-30;24;24;46
2021-10-29;43;51;138
2021-10-28;25;25;89
2021-10-27;27;27;67
2021-10-26;16;16;33
2021-10-25;27;27;40
2021-10-24;39;43;81
2021-10-23;27;27;54
2021-10-22;29;28;48
2021-10-21;25;25;54
2021-10-20;29;28;84
2021-10-19;37;43;111
2021-10-18;23;23;58
2021-10-17;25;25;57
2021-10-16;22;22;35
2021-10-15;28;25;55
2021-10-14;34;47;123
2021-10-13;22;21;74
2021-10-12;22;21;41
2021-10-11;30;30;107
2021-10-10;21;20;42
2021-10-09;18;18;39
2021-10-08;45;55;135
2021-10-07;26;26;95
2021-10-06;17;16;42
2021-10-05;21;21;45
2021-10-04;23;24;64
2021-10-03;26;45;134
2021-10-02;20;20;53
2021-10-01;21;21;57
2021-09-30;24;22;49
2021-09-29;33;31;66
2021-09-28;46;61;130
2021-09-27;35;36;90
2021-09-26;27;27;70
2021-09-25;21;21;43
2021-09-24;18;18;55
2021-09-23;36;52;110
2021-09-22;23;24;42
2021-09-21;27;27;68
2021-09-20;21;21;50
2021-09-19;19;20;41
2021-09-18;28;41;91
2021-09-17;16;16;41
2021-09-16;25;25;56
2021-09-15;22;20;36
2021-09-14;18;17;87
2021-09-13;35;44;89
2021-09-12;19;19;47
2021-09-11;21;21;79
2021-09-10;27;26;77
2021-09-09;12;12;22
2021-09-08;21;23;33
2021-09-07;25;25;54
2021-09-06;21;21;55
2021-09-05;16;16;66
2021-09-04;12;12;36
2021-09-03;24;28;47
2021-09-02;15;15;33
2021-09-01;15;15;35
2021-08-31;18;18;51
2021-08-30;11;13;25
2021-08-29;14;14;30
2021-08-28;24;28;42
2021-08-27;10;9;18
2021-08-26;27;27;75
2021-08-25;19;19;45
2021-08-24;21;20;89
2021-08-23;27;36;81
2021-08-22;14;14;41
2021-08-21;16;16;39
2021-08-20;22;22;86
2021-08-19;14;14;67
2021-08-18;30;34;78
2021-08-17;11;11;36
2021-08-16;22;20;231
2021-08-15;18;18;46
2021-08-14;18;18;56
2021-08-13;40;44;106
2021-08-12;30;30;68
2021-08-11;28;28;53
2021-08-10;16;16;65
2021-08-09;11;11;32
2021-08-08;27;33;87
2021-08-07;25;25;60
2021-08-06;25;25;47
2021-08-05;24;24;111
2021-08-04;23;23;63
2021-08-03;34;44;98
2021-08-02;24;24;49
2021-08-01;24;25;64
2021-07-31;17;16;60
2021-07-30;14;13;32
2021-07-29;16;16;48
2021-07-28;38;40;133
2021-07-27;23;23;46
2021-07-26;23;21;34
2021-07-25;26;26;69
2021-07-24;17;16;33
2021-07-23;22;25;51
2021-07-22;14;13;35
2021-07-21;21;19;69
2021-07-20;20;18;43
2021-07-19;16;15;41
2021-07-18;30;39;103
2021-07-17;19;19;51
2021-07-16;14;14;32
2021-07-15;12;11;22
2021-07-14;19;18;46
2021-07-13;22;22;69
2021-07-12;31;33;82
2021-07-11;24;22;119
2021-07-10;15;15;38
2021-07-09;17;17;42
2021-07-08;16;16;40
2021-07-07;26;32;72
2021-07-06;15;14;36
2021-07-05;25;24;96
2021-07-04;30;27;77
2021-07-03;19;19;48
2021-07-02;33;36;74
2021-07-01;26;24;60
2021-06-30;28;28;44
2021-06-29;20;18;66
2021-06-28;23;22;38
2021-06-27;33;37;82
2021-06-26;10;10;17
2021-06-25;16;15;47
2021-06-24;30;28;99
2021-06-23;26;26;43
2021-06-22;27;37;78
2021-06-21;20;20;68
2021-06-20;26;24;54
2021-06-19;18;16;56
2021-06-18;23;21;45
2021-06-17;27;27;64
2021-06-16;37;42;176
2021-06-15;40;37;99
2021-06-14;22;22;41
2021-06-13;27;24;68
2021-06-12;22;21;41
2021-06-11;44;55;131
2021-06-10;22;20;51
2021-06-09;25;23;75
2021-06-08;30;28;138
2021-06-07;27;27;55
2021-06-06;32;49;98
2021-06-05;16;16;50
2021-06-04;29;29;98
2021-06-03;28;28;69
2021-06-02;27;27;53
2021-06-01;29;29;62
2021-05-31;49;47;123
2021-05-30;16;15;40
2021-05-29;18;18;47
2021-05-28;23;22;70
2021-05-27;29;29;79
