﻿Дата;Хосты;Посетители;Хиты
2017-09-05;1;1;1
2017-07-11;2;2;2
2017-07-10;3;3;11
2017-07-09;2;2;3
2017-07-08;2;2;2
2017-07-06;4;4;8
2017-07-05;1;1;1
2017-07-01;2;2;6
2017-06-30;3;3;3
2017-06-26;10;10;11
2017-06-25;1;1;1
2017-06-24;1;1;3
2017-06-20;3;3;6
2017-06-19;2;2;2
2017-06-18;1;1;1
2017-06-17;2;2;2
2017-06-16;1;1;1
2017-06-13;1;1;1
2017-06-10;1;1;1
2017-06-09;2;2;3
2017-06-08;2;2;2
2017-06-07;1;1;2
2017-06-06;2;2;2
2017-06-04;2;2;2
2017-06-03;3;3;10
2017-05-31;1;1;1
2017-05-30;2;2;2
2017-05-28;1;1;1
2017-05-27;2;3;8
2017-05-26;2;2;2
2017-05-25;2;2;2
2017-05-24;2;2;2
2017-05-22;2;2;2
2017-05-21;1;1;1
2017-05-20;2;2;2
2017-05-19;2;2;2
2017-05-18;2;2;3
2017-05-16;3;3;5
2017-05-15;1;1;1
2017-05-14;4;2;6
2017-05-13;1;1;3
2017-05-12;1;1;1
2017-05-11;2;2;27
2017-05-09;2;2;2
2017-05-08;3;3;7
2017-05-07;2;2;2
2017-05-05;6;6;9
2017-05-04;4;4;9
2017-05-03;1;1;4
2017-05-02;2;2;7
2017-05-01;1;1;1
2017-04-29;2;2;2
2017-04-28;3;3;3
2017-04-27;2;1;3
2017-04-26;3;3;5
2017-04-25;3;3;7
2017-04-24;2;2;2
2017-04-23;2;2;3
2017-04-22;3;3;10
2017-04-21;4;4;8
2017-04-20;2;1;3
2017-04-19;2;2;13
2017-04-18;2;2;2
2017-04-17;1;1;1
2017-04-15;2;2;2
2017-04-13;3;3;5
2017-04-12;1;1;1
2017-04-11;2;2;2
2017-04-10;3;3;8
2017-04-09;3;3;3
2017-04-08;2;2;8
2017-04-07;4;4;10
2017-04-06;4;4;10
2017-04-05;7;8;24
2017-04-04;2;2;2
2017-04-03;1;1;1
2017-04-02;2;2;2
2017-03-31;4;4;7
2017-03-30;1;1;1
2017-03-29;3;3;3
2017-03-28;3;3;4
2017-03-27;2;2;2
2017-03-26;5;5;12
2017-03-21;3;3;3
2017-03-20;3;3;3
2017-03-19;4;4;4
2017-03-18;4;4;8
2017-03-17;1;1;3
2017-03-16;3;3;3
2017-03-15;2;2;2
2017-03-14;3;3;7
2017-03-13;4;4;5
2017-03-12;2;2;4
2017-03-11;2;2;8
2017-03-10;1;1;1
2017-03-09;3;3;4
2017-03-08;1;1;3
2017-03-07;3;3;7
2017-03-06;5;4;23
2017-03-05;4;4;4
2017-03-04;1;1;1
2017-03-03;8;8;10
2017-03-02;4;4;6
2017-03-01;9;9;12
2017-02-28;7;7;15
2017-02-27;5;5;5
2017-02-26;4;4;10
2017-02-25;5;5;7
2017-02-24;3;3;5
2017-02-23;6;6;8
2017-02-22;5;5;11
2017-02-21;2;2;2
2017-02-20;2;2;4
2017-02-19;2;2;9
2017-02-18;1;1;1
2017-02-17;2;2;2
2017-02-16;1;1;1
2017-02-15;4;4;5
2017-02-14;2;2;14
2017-02-13;5;5;7
2017-02-12;3;3;6
2017-02-11;5;5;11
2017-02-10;7;7;10
2017-02-09;8;8;22
2017-02-08;4;4;13
2017-02-07;5;5;10
2017-02-06;8;6;13
2017-02-05;5;3;15
2017-02-04;2;2;6
2017-02-03;3;3;5
2017-02-02;5;4;9
2017-02-01;10;10;17
2017-01-31;8;8;32
2017-01-30;5;5;26
2017-01-29;1;1;1
2017-01-28;2;2;3
2017-01-27;4;4;4
2017-01-26;10;10;22
2017-01-25;14;10;81
2017-01-24;4;4;9
2017-01-23;6;6;11
2017-01-22;2;2;4
2017-01-21;4;4;9
2017-01-20;5;5;11
2017-01-19;12;12;17
2017-01-18;6;5;20
2017-01-17;4;4;4
2017-01-16;3;3;9
2017-01-15;2;2;2
2017-01-14;5;5;5
2017-01-13;3;3;3
2017-01-12;5;5;6
2017-01-11;5;5;13
2017-01-10;10;10;26
2017-01-09;10;8;14
2017-01-08;3;3;3
2017-01-07;7;7;24
2017-01-06;6;6;8
2017-01-05;5;6;55
2017-01-04;2;2;2
2017-01-03;4;4;68
2017-01-02;1;1;1
2017-01-01;1;1;1
2016-12-31;4;4;4
2016-12-30;2;2;2
2016-12-29;1;1;1
2016-12-28;2;2;2
2016-12-26;3;3;3
2016-12-25;5;5;6
2016-12-24;6;6;18
2016-12-23;10;10;14
2016-12-22;3;3;5
2016-12-21;9;7;13
2016-12-20;3;3;8
2016-12-19;8;8;11
2016-12-18;7;7;14
2016-12-17;9;9;11
2016-12-16;4;5;11
2016-12-15;6;6;9
2016-12-14;13;12;47
2016-12-13;9;8;11
2016-12-12;7;7;13
2016-12-11;9;8;16
2016-12-10;11;11;55
2016-12-09;29;23;66
2016-12-08;7;8;87
2016-12-07;19;18;119
2016-12-06;9;9;30
2016-12-05;18;18;39
2016-12-04;6;6;8
2016-12-03;1;1;1
2016-12-02;7;7;7
2016-12-01;10;10;26
2016-11-30;4;4;9
2016-11-29;8;7;18
2016-11-28;5;5;19
2016-11-27;4;4;8
2016-11-26;7;7;14
2016-11-25;9;9;17
2016-11-24;2;2;23
2016-11-23;4;4;5
2016-11-22;13;11;38
2016-11-21;8;7;43
2016-11-20;9;7;52
2016-11-19;4;4;15
2016-11-18;9;9;16
2016-11-17;5;5;12
2016-11-16;18;19;33
2016-11-15;12;13;58
2016-11-14;7;7;34
2016-11-13;12;11;56
2016-11-12;5;5;9
2016-11-11;4;4;4
2016-11-10;3;3;3
2016-11-09;5;5;5
2016-11-08;6;6;6
2016-11-07;4;4;20
2016-11-06;7;7;8
2016-11-05;7;8;14
2016-11-04;4;4;13
2016-11-03;4;4;30
2016-11-02;4;4;10
2016-11-01;4;4;9
2016-10-31;1;1;1
2016-10-30;8;8;21
2016-10-29;1;1;1
2016-10-28;4;4;12
2016-10-27;2;2;2
2016-10-26;7;7;16
2016-10-25;4;4;14
2016-10-24;3;3;44
2016-10-23;1;1;3
2016-10-22;9;9;16
2016-10-21;5;5;17
2016-10-20;4;4;11
2016-10-19;3;3;6
2016-10-18;4;4;11
2016-10-17;4;4;5
2016-10-16;7;8;8
2016-10-15;4;4;5
2016-10-14;6;6;9
2016-10-13;7;7;48
2016-10-12;1;1;3
2016-10-11;2;2;2
2016-10-10;7;7;30
2016-10-09;3;3;7
2016-10-08;11;11;42
2016-10-06;4;4;5
2016-10-05;2;2;2
2016-10-04;5;5;59
2016-10-03;3;3;6
2016-10-02;4;4;22
2016-10-01;1;1;1
2016-09-30;3;3;6
2016-09-29;2;2;2
2016-09-28;3;4;20
2016-09-27;3;3;10
2016-09-26;4;4;16
2016-09-25;7;7;8
2016-09-24;9;9;11
2016-09-23;1;1;1
2016-09-22;5;5;14
2016-09-21;6;6;15
2016-09-20;2;2;4
2016-09-19;2;2;2
2016-09-18;5;5;13
2016-09-17;3;3;3
2016-09-16;3;3;7
2016-09-15;3;3;6
2016-09-14;5;5;14
2016-09-13;4;4;6
2016-09-12;1;1;1
2016-09-11;3;3;3
2016-09-10;4;4;4
2016-09-09;6;6;11
2016-09-08;4;4;4
2016-09-07;7;7;18
2016-09-06;3;3;12
2016-09-05;4;3;5
2016-09-04;1;1;14
2016-09-03;2;2;3
2016-09-02;5;5;9
2016-09-01;2;2;4
2016-08-31;4;4;4
2016-08-30;3;3;16
2016-08-29;6;6;15
2016-08-27;3;3;5
2016-08-26;4;4;13
2016-08-25;5;5;11
2016-08-24;5;5;6
2016-08-23;7;8;15
2016-08-22;6;9;32
2016-08-21;9;9;51
2016-08-20;4;4;4
2016-08-19;3;3;6
2016-08-18;4;4;6
2016-08-17;11;10;41
2016-08-16;7;7;7
2016-08-15;4;4;13
2016-08-14;4;4;14
2016-08-13;3;3;3
2016-08-12;6;7;7
2016-08-11;13;13;13
2016-08-10;13;13;75
2016-08-09;4;4;97
2016-08-08;4;4;13
2016-08-07;3;3;4
2016-08-06;2;2;6
2016-08-05;7;7;13
2016-08-04;3;3;3
2016-08-03;1;1;5
2016-08-01;9;7;62
2016-07-31;8;8;9
2016-07-30;7;7;8
2016-07-28;4;4;19
2016-07-27;5;4;21
2016-07-26;1;1;3
2016-07-25;2;2;7
2016-07-24;13;13;37
2016-07-23;4;4;21
2016-07-18;1;1;1
2016-07-06;4;4;12
2016-07-04;1;1;3
2016-07-03;2;2;2
2016-07-02;9;10;13
2016-07-01;10;10;26
2016-06-30;10;10;30
2016-06-29;6;6;9
2016-06-28;4;4;15
2016-06-27;1;1;1
2016-06-26;2;2;2
2016-06-25;7;7;7
2016-06-24;2;2;3
2016-06-23;3;3;3
2016-06-22;4;4;16
2016-06-21;3;3;10
2016-06-20;11;11;23
2016-06-19;40;40;218
2016-06-18;2;2;2
2016-06-17;4;4;5
2016-06-16;4;4;16
2016-06-15;4;4;4
2016-06-14;3;3;8
2016-06-13;14;15;59
2016-06-12;2;2;2
2016-06-11;2;2;8
2016-06-10;3;3;10
2016-06-09;4;4;20
2016-06-08;5;5;11
2016-06-07;3;3;9
2016-06-06;12;12;12
2016-06-05;3;3;4
2016-06-04;1;1;1
2016-06-03;2;2;3
2016-06-02;8;9;10
2016-06-01;6;6;41
2016-05-31;14;14;21
2016-05-30;5;5;6
2016-05-29;3;3;10
2016-05-28;3;3;7
2016-05-27;8;8;11
2016-05-26;4;4;6
2016-05-25;9;9;19
2016-05-24;7;7;25
2016-05-23;7;7;12
2016-05-22;4;4;4
2016-05-21;3;3;6
2016-05-20;4;4;6
2016-05-19;8;8;80
2016-05-18;6;6;7
2016-05-17;9;9;17
2016-05-16;5;5;6
2016-05-15;3;3;3
2016-05-14;5;5;6
2016-05-13;9;9;16
2016-05-12;5;5;13
2016-05-11;13;13;13
2016-05-10;5;5;8
2016-05-09;5;5;15
2016-05-08;17;17;34
2016-05-07;4;4;4
2016-05-06;6;6;6
2016-05-05;15;15;19
2016-05-04;8;8;27
2016-05-03;4;4;6
2016-05-02;5;5;6
2016-04-30;16;16;38
2016-04-29;8;9;53
2016-04-28;18;20;208
2016-04-27;17;19;364
2016-04-26;21;21;74
2016-04-25;16;16;44
2016-04-24;14;14;31
2016-04-23;15;15;33
2016-04-22;7;7;11
2016-04-21;15;18;58
2016-04-20;15;15;37
2016-04-19;13;14;42
2016-04-18;19;20;36
2016-04-17;14;14;23
2016-04-16;10;10;21
2016-04-15;23;22;51
2016-04-14;21;21;106
2016-04-13;22;22;41
2016-04-12;16;16;40
2016-04-11;43;43;70
2016-04-10;9;9;12
2016-04-09;13;12;30
2016-04-08;16;16;31
2016-04-07;20;20;52
2016-04-06;20;17;40
2016-04-05;11;10;21
2016-04-04;20;20;78
2016-04-03;34;34;120
2016-04-02;18;18;53
2016-04-01;16;18;123
2016-03-31;24;24;149
2016-03-30;50;51;262
2016-03-29;37;36;87
2016-03-28;35;37;211
2016-03-27;9;9;39
2016-03-26;4;6;38
2016-03-25;10;10;46
2016-03-24;22;22;63
2016-03-23;13;13;49
2016-03-22;21;21;62
2016-03-21;15;15;39
2016-03-20;10;10;36
2016-03-19;10;10;16
2016-03-18;21;21;63
2016-03-17;21;20;52
2016-03-16;17;17;43
2016-03-15;16;13;42
2016-03-14;12;11;24
2016-03-13;10;10;19
2016-03-12;17;17;58
2016-03-11;21;21;76
2016-03-10;29;29;143
2016-03-09;18;18;57
2016-03-08;12;13;21
2016-03-07;18;19;84
2016-03-06;11;11;43
2016-03-05;7;7;25
2016-03-04;21;20;97
2016-03-03;45;45;203
2016-03-02;39;39;101
2016-03-01;23;23;65
2016-02-29;47;46;146
2016-02-28;25;25;91
2016-02-27;17;17;55
2016-02-26;32;33;138
2016-02-25;25;26;110
2016-02-24;47;47;171
2016-02-23;49;48;210
2016-02-22;36;36;152
2016-02-21;20;20;54
2016-02-20;35;34;103
2016-02-19;35;35;72
2016-02-18;21;21;69
2016-02-17;23;23;76
2016-02-16;31;31;129
2016-02-15;33;31;89
2016-02-14;25;25;110
2016-02-13;27;25;108
2016-02-12;35;34;141
2016-02-11;25;25;77
2016-02-10;22;21;35
2016-02-09;24;24;85
2016-02-08;30;27;212
2016-02-07;19;21;115
2016-02-06;31;31;118
2016-02-05;36;37;95
2016-02-04;43;40;192
2016-02-03;38;40;168
2016-02-02;42;43;296
2016-02-01;32;32;235
2016-01-31;33;34;105
2016-01-30;53;54;177
2016-01-29;64;63;465
2016-01-28;29;28;81
2016-01-27;21;21;64
2016-01-26;42;39;208
2016-01-25;37;37;142
2016-01-24;23;23;52
2016-01-23;27;27;54
2016-01-22;17;18;89
2016-01-21;34;34;130
2016-01-20;19;20;58
2016-01-19;24;25;70
2016-01-18;34;33;101
2016-01-17;20;21;31
2016-01-16;23;23;50
2016-01-15;16;16;33
2016-01-14;18;17;155
2016-01-13;18;19;64
2016-01-12;16;16;67
2016-01-11;26;27;108
2016-01-10;17;19;61
2016-01-09;18;19;109
2016-01-08;43;44;192
2016-01-07;17;19;66
2016-01-06;23;22;73
2016-01-05;17;19;80
2016-01-04;18;18;57
2016-01-03;15;15;54
2016-01-02;10;10;17
2016-01-01;9;9;13
2015-12-31;5;3;18
2015-12-30;13;12;28
2015-12-29;9;9;34
2015-12-28;19;17;87
2015-12-27;17;17;73
2015-12-26;6;6;6
2015-12-25;14;14;30
2015-12-24;16;16;98
2015-12-23;12;12;74
2015-12-22;18;19;45
2015-12-21;10;10;31
2015-12-20;14;14;69
2015-12-19;26;23;75
2015-12-18;21;21;27
2015-12-17;32;32;71
2015-12-16;25;24;109
2015-12-15;19;16;79
2015-12-14;20;20;35
2015-12-13;18;18;43
2015-12-12;13;13;15
2015-12-11;11;11;30
2015-12-10;8;8;41
2015-12-09;15;15;29
2015-12-08;20;19;42
2015-12-07;16;16;34
2015-12-06;13;14;15
2015-12-05;5;5;8
2015-12-04;8;8;59
2015-12-03;9;8;24
2015-12-02;11;12;52
2015-12-01;7;6;20
2015-11-30;6;6;24
2015-11-29;5;5;10
2015-11-28;6;6;11
2015-11-27;6;6;32
2015-11-26;7;7;14
2015-11-25;7;7;28
2015-11-24;7;7;7
2015-11-23;10;10;111
2015-11-22;6;6;33
2015-11-21;7;7;18
2015-11-20;8;8;17
2015-11-19;4;4;15
2015-11-18;14;15;45
2015-11-17;19;18;42
2015-11-16;8;9;35
2015-11-15;9;10;127
2015-11-14;4;4;4
2015-11-13;5;6;21
2015-11-12;11;11;27
2015-11-11;10;10;18
2015-11-10;4;4;4
2015-11-09;6;6;11
2015-11-08;3;3;15
2015-11-07;8;9;30
2015-11-06;4;4;5
2015-11-05;11;11;45
2015-11-04;5;5;10
2015-11-03;4;4;21
2015-11-02;9;9;16
2015-11-01;4;4;4
2015-10-31;2;2;2
2015-10-30;8;8;20
2015-10-29;10;9;12
2015-10-28;10;10;11
2015-10-27;17;18;69
2015-10-26;10;10;15
2015-10-25;7;6;7
2015-10-24;8;8;13
2015-10-23;8;8;15
2015-10-22;7;7;13
2015-10-21;7;7;9
2015-10-20;11;11;15
2015-10-19;4;4;9
2015-10-18;21;21;30
2015-10-17;10;9;76
2015-10-16;7;7;44
2015-10-15;12;12;25
2015-10-14;11;11;19
2015-10-13;12;11;36
2015-10-12;15;16;28
2015-10-11;9;9;16
2015-10-10;10;10;15
2015-10-09;20;20;37
2015-10-08;10;10;14
2015-10-07;12;13;22
2015-10-06;8;8;13
2015-10-05;6;6;21
2015-10-04;7;7;18
2015-10-03;9;9;23
2015-10-02;16;16;43
2015-10-01;10;10;19
2015-09-30;8;8;15
2015-09-29;9;10;28
2015-09-28;18;20;73
2015-09-27;7;7;8
2015-09-26;3;3;4
2015-09-25;8;8;8
2015-09-24;3;3;3
2015-09-23;4;4;43
2015-09-22;2;2;2
2015-09-21;9;9;22
2015-09-20;6;6;8
2015-09-19;12;12;14
2015-09-18;3;3;3
2015-09-17;4;4;6
2015-09-16;3;3;13
2015-09-15;12;14;46
2015-09-14;14;14;19
2015-09-13;3;3;14
2015-09-12;1;1;1
2015-09-11;3;3;4
2015-09-10;3;3;9
2015-09-09;4;4;20
2015-09-08;7;7;26
2015-09-07;7;7;10
2015-09-05;2;2;2
2015-09-04;6;6;20
2015-09-03;7;7;10
2015-09-02;10;10;16
2015-09-01;5;5;6
2015-08-31;7;7;17
2015-08-30;1;1;1
2015-08-29;2;2;6
2015-08-28;4;5;31
2015-08-27;5;5;14
2015-08-26;4;6;52
2015-08-25;12;13;30
2015-08-24;3;3;48
2015-08-23;8;8;12
2015-08-22;2;2;5
2015-08-21;4;4;38
2015-08-20;8;8;18
2015-08-19;6;6;13
2015-08-18;7;7;13
2015-08-17;6;6;9
2015-08-16;9;9;14
2015-08-15;4;2;12
2015-08-14;14;15;18
2015-08-13;7;8;31
2015-08-12;6;5;36
2015-08-11;9;9;30
2015-08-10;8;8;9
2015-08-09;5;5;13
2015-08-08;2;2;5
2015-08-07;7;9;29
2015-08-06;6;7;17
2015-08-05;4;5;16
2015-08-04;4;4;4
2015-08-03;3;3;17
2015-08-02;4;4;11
2015-08-01;1;1;1
2015-07-31;2;2;2
2015-07-30;6;6;20
2015-07-29;9;9;14
2015-07-28;33;8;65
2015-07-27;15;15;38
2015-07-26;7;7;28
2015-07-25;3;3;8
2015-07-24;8;8;15
2015-07-23;10;10;27
2015-07-22;8;8;12
2015-07-21;6;6;7
2015-07-20;9;10;25
2015-07-19;6;6;10
2015-07-18;5;5;14
2015-07-17;5;5;6
2015-07-16;9;9;18
2015-07-15;7;7;28
2015-07-14;15;16;92
2015-07-13;15;16;334
2015-07-12;8;9;87
2015-07-11;7;7;18
2015-07-10;23;23;62
2015-07-09;22;24;261
2015-07-08;15;15;318
2015-07-07;10;10;24
2015-07-06;8;8;12
2015-07-05;6;6;6
2015-07-04;9;9;19
2015-07-03;12;11;44
2015-07-02;22;22;129
2015-07-01;21;21;54
2015-06-30;23;23;66
2015-06-29;7;7;13
2015-06-28;2;2;2
2015-06-27;3;3;5
2015-06-26;7;7;35
2015-06-25;8;8;17
2015-06-24;6;6;8
2015-06-23;13;13;42
2015-06-22;7;7;10
2015-06-21;9;9;12
2015-06-20;3;3;6
2015-06-19;4;4;15
2015-06-18;10;10;21
2015-06-17;8;8;15
2015-06-16;15;14;22
2015-06-15;9;8;16
2015-06-14;11;11;22
2015-06-13;7;7;20
2015-06-12;8;8;8
2015-06-11;11;15;29
2015-06-10;6;26;98
2015-06-09;10;10;15
2015-06-08;11;12;28
2015-06-07;5;5;16
2015-06-06;5;5;13
2015-06-05;11;37;133
2015-06-04;17;43;216
2015-06-03;13;14;82
2015-06-02;13;13;142
2015-06-01;11;11;18
2015-05-31;13;13;27
2015-05-30;6;6;9
2015-05-29;21;21;42
2015-05-28;22;22;54
2015-05-27;17;17;21
2015-05-26;23;24;82
2015-05-25;11;11;29
2015-05-24;15;15;77
2015-05-23;25;25;35
2015-05-22;26;26;223
2015-05-21;28;28;279
2015-05-20;14;16;101
2015-05-19;22;22;38
2015-05-18;21;22;29
2015-05-17;28;27;38
2015-05-16;32;32;49
2015-05-15;30;28;44
2015-05-14;27;26;45
2015-05-13;34;34;129
2015-05-12;32;33;123
2015-05-11;41;40;136
2015-05-10;17;18;21
2015-05-09;14;14;20
2015-05-08;15;15;28
2015-05-07;29;30;58
2015-05-06;15;15;23
2015-05-05;23;24;32
2015-05-04;15;15;38
2015-05-03;14;14;21
2015-05-02;19;20;44
2015-05-01;15;14;25
2015-04-30;18;18;35
2015-04-29;26;29;131
2015-04-28;8;8;28
2015-04-27;15;15;25
2015-04-26;10;10;21
2015-04-25;24;24;75
2015-04-24;11;11;139
2015-04-23;10;11;24
2015-04-22;18;17;45
2015-04-21;23;22;48
2015-04-20;19;19;55
2015-04-19;13;12;24
2015-04-18;17;17;21
2015-04-17;12;12;48
2015-04-16;15;15;22
2015-04-15;30;30;45
2015-04-14;12;12;23
2015-04-13;12;12;17
2015-04-12;5;5;11
2015-04-11;4;4;6
2015-04-10;5;5;15
2015-04-09;5;5;5
2015-04-08;12;12;17
2015-04-07;6;6;25
2015-04-06;10;10;34
2015-04-05;8;8;21
2015-04-04;15;15;22
2015-04-03;4;4;6
2015-04-02;10;10;43
2015-04-01;20;22;165
2015-03-31;15;15;42
2015-03-30;12;13;60
2015-03-29;11;11;71
2015-03-28;8;9;65
2015-03-27;6;7;52
2015-03-26;5;6;14
2015-03-25;5;6;51
2015-03-24;4;4;14
2015-03-22;8;8;9
2015-03-21;8;8;12
2015-03-20;4;4;24
2015-03-19;12;13;34
2015-03-18;9;10;18
2015-03-17;4;4;5
2015-03-16;6;6;9
2015-03-15;4;4;8
2015-03-14;4;4;6
2015-03-13;17;17;57
2015-03-12;15;16;231
2015-03-11;13;13;83
2015-03-10;8;8;12
2015-03-09;3;3;6
2015-03-08;3;3;3
2015-03-07;10;10;17
2015-03-06;6;7;46
2015-03-05;3;3;53
2015-03-04;4;4;10
2015-03-03;5;5;17
2015-03-02;11;11;17
2015-03-01;6;6;13
2015-02-28;8;8;13
2015-02-27;11;12;35
2015-02-26;5;5;50
2015-02-25;12;12;13
2015-02-24;5;5;12
2015-02-23;17;17;37
2015-02-21;4;4;4
2015-02-20;5;5;10
2015-02-19;13;14;20
2015-02-18;4;4;9
2015-02-17;6;6;15
2015-02-16;6;7;19
2015-02-15;3;3;21
2015-02-14;2;2;5
2015-02-13;4;4;18
2015-02-12;7;7;54
2015-02-11;7;7;58
2015-02-10;7;9;174
2015-02-09;4;4;85
2015-02-08;6;6;7
2015-02-07;5;5;6
2015-02-06;4;4;4
2015-02-05;17;17;23
2015-02-04;6;6;11
2015-02-03;3;3;8
2015-02-02;4;6;12
2015-02-01;4;4;4
2015-01-31;1;1;1
2015-01-30;6;6;13
2015-01-29;6;7;57
2015-01-28;4;4;32
2015-01-27;13;13;17
2015-01-26;5;5;25
2015-01-25;8;8;24
2015-01-24;3;3;4
2015-01-23;6;6;10
2015-01-22;10;10;17
2015-01-21;4;5;32
2015-01-19;5;5;11
2015-01-18;3;5;144
2015-01-17;8;10;211
2015-01-16;5;6;41
2015-01-15;5;5;7
2015-01-14;10;11;28
2015-01-13;1;1;16
