﻿Дата;Хосты;Посетители;Хиты
2020-01-11;1;1;1
2019-12-14;1;1;1
2019-04-30;2;2;2
2019-03-29;1;1;1
2017-09-02;1;1;1
2017-06-24;1;1;2
2017-05-19;1;1;1
2017-04-15;1;1;1
2017-03-17;1;1;1
2016-07-13;1;1;3
2016-05-11;1;1;1
2016-04-30;1;1;1
2016-04-29;1;1;1
2016-04-14;226;229;529
2016-04-13;1110;1121;3814
2016-04-12;1264;1282;3491
2016-04-11;985;1004;3376
2016-04-10;1361;1392;3672
2016-04-09;1358;1390;3864
2016-04-08;1060;1077;3103
2016-04-07;1129;1140;3055
2016-04-06;1170;1182;3465
2016-04-05;1230;1242;3109
2016-04-04;1210;1227;3501
2016-04-03;1532;1549;4489
2016-04-02;1806;1833;5168
2016-04-01;1290;1303;3699
2016-03-31;932;955;2867
2016-03-27;1;1;1
2016-03-26;1;1;1
2016-03-22;671;669;1813
2016-03-21;1427;1431;4095
2016-03-20;1808;1818;5096
2016-03-19;1597;1621;4424
2016-03-18;1681;1698;4370
2016-03-17;1512;1535;4313
2016-03-16;1779;1798;4380
2016-03-15;1437;1445;3967
2016-03-14;1365;1384;3558
2016-03-13;1898;1943;5565
2016-03-12;1609;1619;4658
2016-03-11;1411;1422;3925
2016-03-10;1497;1500;4423
2016-03-09;1734;1744;4121
2016-03-08;1605;1621;4917
2016-03-07;1750;1763;5112
2016-03-06;1700;1734;5048
2016-03-05;1637;1649;4406
2016-03-04;1389;1385;3581
2016-03-03;1467;1477;4289
2016-03-02;1444;1450;4180
2016-03-01;1583;1587;4369
2016-02-29;1383;1450;3864
2016-02-28;2036;2059;5230
2016-02-27;2079;2108;5587
2016-02-26;1462;1483;3773
2016-02-25;1653;1668;4208
2016-02-24;1503;1506;3607
2016-02-23;1887;1910;4528
2016-02-22;1725;1731;4318
2016-02-21;1711;1720;4109
2016-02-20;1441;1448;3280
2016-02-19;1398;1413;3726
2016-02-18;1701;1741;4121
2016-02-17;1613;1622;4080
2016-02-16;1805;1827;4530
2016-02-15;1485;1492;3723
2016-02-14;1779;1804;4907
2016-02-13;1693;1694;4379
2016-02-12;1492;1493;4123
2016-02-11;1693;1715;4180
2016-02-10;1422;1417;3876
2016-02-09;1518;1541;3896
2016-02-08;1416;1419;3665
2016-02-07;1804;1781;4980
2016-02-06;1629;1626;4989
2016-02-05;1593;1590;3842
2016-02-04;1536;1535;4105
2016-02-03;1613;1620;4191
2016-02-02;1517;1497;3645
2016-02-01;1722;1705;4187
2016-01-31;1873;1855;4924
2016-01-30;1725;1728;4505
2016-01-29;1691;1659;4055
2016-01-28;1535;1524;3816
2016-01-27;1663;1661;4286
2016-01-26;1406;1410;3639
2016-01-25;1559;1576;4039
2016-01-24;1536;1542;4076
2016-01-23;1539;1560;4277
2016-01-22;1346;1358;3650
2016-01-21;1430;1443;3417
2016-01-20;1565;1574;4032
2016-01-19;1354;1345;3345
2016-01-18;1326;1332;3773
2016-01-17;1609;1612;4243
2016-01-16;1488;1501;4353
2016-01-15;1319;1323;4029
2016-01-14;1206;1211;3492
2016-01-13;1281;1287;3523
2016-01-12;1202;1204;3399
2016-01-11;1237;1234;3477
2016-01-10;1399;1409;4394
2016-01-09;1464;1477;4127
2016-01-08;1365;1361;3677
2016-01-07;1373;1375;3894
2016-01-06;1435;1441;3931
2016-01-05;1307;1316;3281
2016-01-04;1454;1453;4057
2016-01-03;1559;1564;4650
2016-01-02;1764;1767;4487
2016-01-01;1709;1712;4242
2015-12-31;5904;6045;13291
2015-12-30;1095;1109;3216
2015-12-29;1012;1004;2463
2015-12-28;1136;1138;2908
2015-12-27;1225;1230;4392
2015-12-26;1224;1233;3478
2015-12-25;1029;1036;2920
2015-12-24;1157;1145;2916
2015-12-23;1033;1040;2612
2015-12-22;1222;1237;3218
2015-12-21;985;968;2909
2015-12-20;1111;1122;3139
2015-12-19;1171;1177;3417
2015-12-18;867;862;2290
2015-12-17;920;909;2574
2015-12-16;975;976;3412
2015-12-15;935;939;2649
2015-12-14;1071;1057;2756
2015-12-13;1217;1226;3245
2015-12-12;1178;1175;2993
2015-12-11;1103;1117;3006
2015-12-10;1076;1080;2660
2015-12-09;1199;1228;3422
2015-12-08;1400;1403;3274
2015-12-07;1137;1146;3036
2015-12-06;1223;1208;3074
2015-12-05;1270;1292;3896
2015-12-04;1143;1158;2872
2015-12-03;1096;1103;2580
2015-12-02;1385;1383;3453
2015-12-01;1088;1074;3214
2015-11-30;1134;1125;3232
2015-11-29;1441;1465;3977
2015-11-28;1517;1527;3758
2015-11-27;1125;1120;2836
2015-11-26;1274;1272;3431
2015-11-25;1955;1977;4504
2015-11-24;1760;1789;4406
2015-11-23;1066;1076;2964
2015-11-22;1325;1338;3275
2015-11-21;1679;1700;4175
2015-11-20;1142;1154;2942
2015-11-19;1127;1132;2831
2015-11-18;1053;1049;2522
2015-11-17;1163;1178;3080
2015-11-16;1100;1115;2575
2015-11-15;1284;1301;3620
2015-11-14;1275;1283;3466
2015-11-13;1068;1084;2883
2015-11-12;1090;1098;2831
2015-11-11;1108;1115;2849
2015-11-10;1192;1215;3643
2015-11-09;968;983;2666
2015-11-08;1300;1307;3511
2015-11-07;1071;1086;2836
2015-11-06;976;993;2640
2015-11-05;1273;1280;3106
2015-11-04;1381;1395;3675
2015-11-03;1765;1779;4746
2015-11-02;1040;1040;3566
2015-11-01;1192;1207;3270
2015-10-31;1216;1233;3095
2015-10-30;1142;1149;2834
2015-10-29;1071;1073;2712
2015-10-28;968;970;2651
2015-10-27;937;944;2481
2015-10-26;940;945;2760
2015-10-25;1007;1018;2858
2015-10-24;944;951;2572
2015-10-23;957;952;2826
2015-10-22;1021;1013;2689
2015-10-21;1448;1469;3783
2015-10-20;1097;1115;3027
2015-10-19;918;938;3018
2015-10-18;1069;1087;3230
2015-10-17;927;954;2900
2015-10-16;829;829;2165
2015-10-15;842;878;2668
2015-10-14;914;923;3260
2015-10-13;837;836;2348
2015-10-12;936;941;2898
2015-10-11;946;944;3484
2015-10-10;883;883;2971
2015-10-09;947;949;2722
2015-10-08;915;915;2840
2015-10-07;923;900;3035
2015-10-06;925;923;3373
2015-10-05;941;955;3298
2015-10-04;1071;1082;3446
2015-10-03;933;947;3069
2015-10-02;855;861;2927
2015-10-01;938;951;3553
2015-09-30;1347;1339;3693
2015-09-29;1043;1039;3146
2015-09-28;1007;1011;3036
2015-09-27;971;989;3013
2015-09-26;774;763;2342
2015-09-25;797;812;2608
2015-09-24;744;749;1952
2015-09-23;835;840;2484
2015-09-22;769;777;2349
2015-09-21;828;845;2643
2015-09-20;992;1002;2809
2015-09-19;899;918;2770
2015-09-18;857;853;2745
2015-09-17;966;986;2611
2015-09-16;1377;1399;3351
2015-09-15;1473;1487;4137
2015-09-14;1023;1052;3203
2015-09-13;1277;1317;4017
2015-09-12;1007;1027;2880
2015-09-11;899;910;2507
2015-09-10;824;826;2630
2015-09-09;840;849;2361
2015-09-08;973;988;2731
2015-09-07;907;935;2952
2015-09-06;1137;1183;3236
2015-09-05;1168;1179;3655
2015-09-04;1224;1233;3740
2015-09-03;1222;1222;3463
2015-09-02;1372;1382;3776
2015-09-01;1504;1512;3737
2015-08-31;1386;1397;2909
2015-08-30;1426;1429;3316
2015-08-29;1161;1170;2992
2015-08-28;1321;1328;3370
2015-08-27;887;902;2608
2015-08-26;617;617;2707
2015-08-25;682;676;2356
2015-08-24;547;558;2132
2015-08-23;597;600;2692
2015-08-22;538;540;2367
2015-08-21;545;537;1952
2015-08-20;632;643;1885
2015-08-19;572;582;2152
2015-08-18;547;553;1776
2015-08-17;527;523;1713
2015-08-16;519;520;2176
2015-08-15;486;496;2064
2015-08-14;544;551;2047
2015-08-13;499;500;1783
2015-08-12;505;526;1975
2015-08-11;477;460;1757
2015-08-10;538;542;1967
2015-08-09;511;512;2167
2015-08-08;433;433;1934
2015-08-07;426;422;1741
2015-08-06;472;466;1974
2015-08-05;470;469;2510
2015-08-04;428;419;1869
2015-08-03;456;444;1773
2015-08-02;790;805;2960
2015-08-01;492;492;2028
2015-07-31;463;462;1981
2015-07-30;467;476;1726
2015-07-29;420;412;1687
2015-07-28;473;467;2309
2015-07-27;464;464;2115
2015-07-26;493;501;2166
2015-07-25;466;466;1864
2015-07-24;375;378;1707
2015-07-23;363;366;1556
2015-07-22;339;340;1753
2015-07-21;350;351;1622
2015-07-20;345;352;1549
2015-07-19;434;446;2365
2015-07-18;393;399;1480
2015-07-17;367;374;1770
2015-07-16;336;333;1559
2015-07-15;379;375;1350
2015-07-14;353;346;1390
2015-07-13;351;349;1784
2015-07-12;459;464;2158
2015-07-11;338;335;1733
2015-07-10;400;395;1625
2015-07-09;373;375;1843
2015-07-08;298;302;1567
2015-07-07;296;305;1514
2015-07-06;318;322;1709
2015-07-05;208;216;1098
