﻿Дата;Хосты;Посетители;Хиты
2024-04-19;7;7;9
2024-04-18;3;3;4
2024-04-17;5;5;6
2024-04-16;3;3;4
2024-04-15;3;3;5
2024-04-14;5;5;11
2024-04-13;4;4;6
2024-04-12;8;8;8
2024-04-11;3;3;4
2024-04-10;6;6;7
2024-04-09;3;3;6
2024-04-08;3;3;8
2024-04-07;6;6;6
2024-04-06;9;9;15
2024-04-05;4;4;4
2024-04-04;4;4;5
2024-04-03;5;5;6
2024-04-02;6;6;7
2024-04-01;8;8;11
2024-03-31;8;8;12
2024-03-30;3;3;5
2024-03-29;4;4;5
2024-03-28;7;7;7
2024-03-27;3;3;9
2024-03-26;5;6;10
2024-03-25;5;5;9
2024-03-24;4;4;9
2024-03-23;2;2;3
2024-03-22;3;3;3
2024-03-21;1;1;1
2024-03-20;5;5;6
2024-03-19;10;10;13
2024-03-18;4;4;12
2024-03-17;2;2;5
2024-03-16;6;6;8
2024-03-15;3;3;3
2024-03-14;5;5;7
2024-03-13;7;7;11
2024-03-12;4;4;6
2024-03-11;3;3;4
2024-03-10;3;3;4
2024-03-09;4;4;6
2024-03-08;1;1;1
2024-03-07;2;2;3
2024-03-06;8;8;8
2024-03-05;2;2;3
2024-03-04;4;4;7
2024-03-03;5;5;8
2024-03-02;4;4;5
2024-03-01;5;5;6
2024-02-29;4;4;7
2024-02-28;2;2;3
2024-02-27;4;4;5
2024-02-26;5;5;5
2024-02-25;2;2;3
2024-02-24;3;3;4
2024-02-23;8;8;10
2024-02-22;7;7;10
2024-02-21;4;4;4
2024-02-20;7;7;8
2024-02-19;3;3;6
2024-02-18;4;4;4
2024-02-17;4;4;6
2024-02-16;2;2;6
2024-02-15;3;3;4
2024-02-14;4;4;6
2024-02-13;5;5;9
2024-02-12;5;5;8
2024-02-11;4;4;6
2024-02-10;3;3;6
2024-02-09;3;3;7
2024-02-08;4;4;6
2024-02-07;3;3;5
2024-02-06;2;2;2
2024-02-05;2;2;2
2024-02-04;4;4;5
2024-02-03;2;2;4
2024-02-02;3;3;6
2024-02-01;3;3;4
2024-01-31;3;3;3
2024-01-30;4;4;6
2024-01-29;4;4;7
2024-01-28;4;4;8
2024-01-27;5;5;9
2024-01-26;4;4;7
2024-01-25;4;4;6
2024-01-24;4;5;7
2024-01-22;2;2;3
2024-01-21;1;1;1
2024-01-20;2;2;3
2024-01-19;4;4;13
2024-01-18;4;4;8
2024-01-17;6;6;8
2024-01-16;3;3;9
2024-01-15;4;4;11
2024-01-14;3;3;4
2024-01-13;1;1;1
2024-01-12;2;2;3
2024-01-11;5;5;8
2024-01-10;2;2;4
2024-01-09;2;2;5
2024-01-08;3;3;5
2024-01-07;3;3;7
2024-01-06;3;3;6
2024-01-05;3;3;4
2024-01-04;4;4;12
2024-01-03;1;1;4
2024-01-02;4;4;7
2024-01-01;6;6;8
2023-12-31;2;2;4
2023-12-30;3;3;6
2023-12-29;3;3;7
2023-12-28;2;2;4
2023-12-27;6;6;8
2023-12-26;1;1;3
2023-12-25;5;5;8
2023-12-24;3;3;8
2023-12-23;1;1;2
2023-12-22;7;7;10
2023-12-21;3;3;4
2023-12-20;2;2;8
2023-12-19;5;5;7
2023-12-18;1;1;1
2023-12-17;3;3;3
2023-12-16;2;2;3
2023-12-15;2;2;7
2023-12-14;4;4;7
2023-12-13;5;5;6
2023-12-12;4;4;7
2023-12-11;6;6;8
2023-12-10;2;2;3
2023-12-08;4;4;8
2023-12-07;4;4;8
2023-12-06;1;1;1
2023-12-05;3;3;3
2023-12-04;1;1;1
2023-12-03;4;4;4
2023-12-02;1;1;1
2023-11-30;4;4;5
2023-11-29;5;5;7
2023-11-28;4;4;6
2023-11-27;4;4;6
2023-11-26;5;5;7
2023-11-25;4;4;5
2023-11-24;5;5;9
2023-11-23;6;6;8
2023-11-20;4;4;4
2023-11-19;2;2;3
2023-11-18;5;5;6
2023-11-17;4;4;5
2023-11-16;5;5;7
2023-11-15;6;6;9
2023-11-14;7;7;10
2023-11-13;7;7;10
2023-11-12;3;3;8
2023-11-11;6;6;9
2023-11-10;6;6;11
2023-11-09;8;8;13
2023-11-08;4;4;5
2023-11-07;6;6;7
2023-11-06;4;4;5
2023-11-05;5;5;7
2023-11-04;6;6;6
2023-11-03;8;8;9
2023-11-02;4;4;5
2023-11-01;4;4;5
2023-10-31;9;9;9
2023-10-30;6;6;8
2023-10-29;7;7;9
2023-10-28;5;5;5
2023-10-27;10;10;12
2023-10-26;4;4;6
2023-10-25;5;5;6
2023-10-24;7;7;8
2023-10-23;7;7;7
2023-10-22;3;3;7
2023-10-21;5;5;6
2023-10-20;4;4;5
2023-10-19;9;9;11
2023-10-18;5;5;6
2023-10-17;7;7;8
2023-10-16;4;4;7
2023-10-15;4;4;5
2023-10-14;4;4;8
2023-10-13;5;5;5
2023-10-12;6;6;6
2023-10-11;2;2;4
2023-10-10;8;8;10
2023-10-09;3;3;4
2023-10-08;6;6;8
2023-10-07;5;5;5
2023-10-06;2;2;3
2023-10-05;10;10;10
2023-10-04;7;7;9
2023-10-03;6;6;9
2023-10-02;5;5;7
2023-10-01;4;4;7
2023-09-30;5;5;8
2023-09-29;4;4;6
2023-09-28;6;6;8
2023-09-27;6;6;6
2023-09-26;7;7;9
2023-09-25;5;5;7
2023-09-24;5;5;8
2023-09-23;5;5;8
2023-09-22;5;5;22
2023-09-21;7;7;16
2023-09-20;7;7;18
2023-09-19;9;9;14
2023-09-18;4;4;5
2023-09-17;8;8;10
2023-09-16;6;6;8
2023-09-15;4;4;6
2023-09-14;3;3;4
2023-09-13;3;3;4
2023-09-12;4;4;10
2023-09-11;3;3;6
2023-09-10;8;8;11
2023-09-09;3;3;4
2023-09-05;1;1;1
2023-09-04;2;2;2
2023-09-03;6;6;10
2023-09-02;6;6;8
2023-09-01;5;5;10
2023-08-31;7;7;11
2023-08-30;5;5;8
2023-08-29;3;3;6
2023-08-28;6;6;10
2023-08-27;3;3;14
2023-08-26;3;3;4
2023-08-25;4;4;10
2023-08-24;6;6;15
2023-08-23;3;3;8
2023-08-22;6;6;9
2023-08-21;3;3;5
2023-08-20;5;5;12
2023-08-19;7;7;9
2023-08-18;6;6;7
2023-08-17;4;4;5
2023-08-16;4;4;6
2023-08-15;1;1;3
2023-08-14;3;3;3
2023-08-13;3;3;4
2023-08-12;2;2;3
2023-08-11;8;8;11
2023-08-10;2;2;2
2023-08-09;5;5;5
2023-08-08;5;5;6
2023-08-07;3;3;4
2023-08-06;4;4;6
2023-08-05;7;7;12
2023-08-04;3;3;7
2023-08-03;4;4;6
2023-08-02;6;6;10
2023-08-01;7;7;9
2023-07-31;3;3;4
2023-07-30;2;2;6
2023-07-29;3;3;5
2023-07-28;3;3;4
2023-07-27;3;3;5
2023-07-26;4;4;6
2023-07-25;5;5;10
2023-07-24;3;3;7
2023-07-23;4;4;10
2023-07-22;2;2;6
2023-07-21;5;5;9
2023-07-20;2;2;7
2023-07-19;3;3;6
2023-07-18;7;7;10
2023-07-17;5;5;7
2023-07-16;2;2;8
2023-07-15;3;3;7
2023-07-14;2;2;4
2023-07-13;7;7;10
2023-07-12;6;6;6
2023-07-11;4;4;8
2023-07-10;3;3;8
2023-07-09;4;4;4
2023-07-08;5;5;6
2023-07-07;4;4;8
2023-07-06;4;4;4
2023-07-05;4;4;5
2023-07-04;4;4;6
2023-07-03;3;3;4
2023-07-02;9;9;10
2023-07-01;5;5;9
2023-06-30;2;2;7
2023-06-29;3;3;6
2023-06-28;3;3;5
2023-06-27;1;1;2
2023-06-26;4;4;6
2023-06-25;4;4;7
2023-06-23;1;1;1
2023-06-21;1;1;1
2023-06-20;2;2;2
2023-06-19;6;6;10
2023-06-18;4;4;5
2023-06-17;3;3;6
2023-06-16;6;6;9
2023-06-15;2;2;8
2023-06-14;3;3;5
2023-06-13;6;6;9
2023-06-12;5;5;7
2023-06-11;4;4;12
2023-06-10;4;4;9
2023-06-09;4;4;7
2023-06-08;3;3;6
2023-06-07;4;4;9
2023-06-06;7;7;10
2023-06-05;5;5;8
2023-06-04;5;5;6
2023-06-03;8;8;10
2023-06-02;6;6;11
2023-06-01;3;3;5
2023-05-31;6;6;9
2023-05-30;5;5;6
2023-05-29;4;4;7
2023-05-28;4;4;8
2023-05-27;4;4;8
2023-05-26;5;5;9
2023-05-25;2;2;7
2023-05-24;4;4;8
2023-05-23;3;3;7
2023-05-22;5;5;9
2023-05-21;3;3;5
2023-05-20;7;7;8
2023-05-19;2;2;4
2023-05-18;5;5;5
2023-05-17;3;3;5
2023-05-16;7;7;10
2023-05-15;5;5;9
2023-05-14;7;7;9
2023-05-13;4;4;8
2023-05-12;4;4;8
2023-05-11;4;4;9
2023-05-10;4;4;6
2023-05-09;5;5;9
2023-05-08;3;3;7
2023-05-07;6;6;7
2023-05-06;5;5;7
2023-05-05;8;8;10
2023-05-04;6;6;10
2023-05-03;4;4;6
2023-05-02;5;5;8
2023-05-01;4;4;7
2023-04-30;7;7;12
2023-04-29;6;6;9
2023-04-28;4;4;8
2023-04-27;5;5;8
2023-04-26;4;4;8
2023-04-25;4;4;6
2023-04-24;4;4;5
2023-04-23;5;5;8
2023-04-22;6;6;6
2023-04-21;8;8;12
2023-04-20;5;5;7
2023-04-19;7;7;9
2023-04-18;6;6;8
2023-04-17;5;5;8
2023-04-16;2;2;5
2023-04-15;7;7;11
2023-04-14;8;8;11
2023-04-13;3;3;4
2023-04-12;5;5;7
2023-04-11;7;7;9
2023-04-10;6;6;9
2023-04-09;5;5;8
2023-04-08;7;7;12
2023-04-07;8;8;14
2023-04-06;5;5;8
2023-04-05;4;4;8
2023-04-04;7;7;12
2023-04-03;8;8;12
2023-04-02;7;7;11
2023-04-01;3;3;10
2023-03-31;6;6;11
2023-03-30;7;7;11
2023-03-29;6;6;9
2023-03-28;3;3;4
2023-03-27;6;6;9
2023-03-26;7;7;9
2023-03-25;5;5;10
2023-03-24;7;7;13
2023-03-23;7;7;10
2023-03-22;5;5;10
2023-03-21;8;8;14
2023-03-20;6;6;13
2023-03-19;7;7;11
2023-03-18;8;8;11
2023-03-17;8;8;11
2023-03-16;5;5;9
2023-03-15;3;3;6
2023-03-14;4;4;9
2023-03-13;6;6;8
2023-03-12;3;3;5
2023-03-11;5;5;8
2023-03-10;6;6;8
2023-03-09;6;6;8
2023-03-08;4;4;10
2023-03-07;3;3;6
2023-03-06;5;5;8
2023-03-05;4;4;6
2023-03-04;8;8;13
2023-03-03;4;4;5
2023-03-02;6;6;10
2023-03-01;5;5;7
2023-02-28;1;1;1
2023-02-27;4;4;8
2023-02-26;3;3;8
2023-02-25;4;4;5
2023-02-24;7;7;8
2023-02-23;4;4;8
2023-02-22;7;7;10
2023-02-21;5;5;7
2023-02-20;7;7;9
2023-02-19;4;4;6
2023-02-18;5;5;8
2023-02-17;7;7;15
2023-02-16;8;8;8
2023-02-15;4;4;7
2023-02-14;6;6;11
2023-02-13;4;4;8
2023-02-12;7;7;8
2023-02-11;7;7;10
2023-02-10;7;7;7
2023-02-09;4;4;6
2023-02-08;10;10;10
2023-02-07;5;5;7
2023-02-06;9;9;10
2023-02-05;9;9;10
2023-02-04;4;4;6
2023-02-03;4;4;7
2023-02-02;7;7;10
2023-02-01;6;6;8
2023-01-31;3;3;6
2023-01-30;9;9;12
2023-01-29;4;4;5
2023-01-28;6;6;8
2023-01-27;5;5;8
2023-01-26;6;6;8
2023-01-25;5;5;6
2023-01-24;5;5;10
2023-01-23;7;7;8
2023-01-22;5;5;6
2023-01-21;5;5;7
2023-01-20;8;8;11
2023-01-19;5;5;6
2023-01-18;3;3;7
2023-01-17;3;3;6
2023-01-16;8;8;9
2023-01-15;5;5;5
2023-01-14;5;5;5
2023-01-13;6;6;7
2023-01-12;8;8;9
2023-01-11;6;6;8
2023-01-10;8;8;11
2023-01-09;6;6;7
2023-01-08;4;4;6
2023-01-07;7;7;9
2023-01-06;8;8;11
2023-01-05;2;2;5
2023-01-04;7;7;9
2023-01-03;8;8;13
2023-01-02;2;2;5
2023-01-01;6;6;8
2022-12-31;7;7;9
2022-12-30;7;7;9
2022-12-29;6;6;8
2022-12-28;7;7;8
2022-12-27;7;7;13
2022-12-26;7;7;9
2022-12-25;6;6;8
2022-12-24;6;6;8
2022-12-23;9;9;12
2022-12-22;9;9;14
2022-12-21;5;5;8
2022-12-20;7;7;13
2022-12-19;4;4;10
2022-12-18;8;8;12
2022-12-17;5;5;11
2022-12-16;2;2;3
2022-12-15;4;4;6
2022-12-14;3;3;4
2022-12-13;2;2;2
2022-12-12;4;4;6
2022-12-11;4;4;10
2022-12-10;2;2;9
2022-12-09;5;5;12
2022-12-08;6;6;14
2022-12-07;4;4;13
2022-12-06;3;3;3
2022-12-05;2;2;8
2022-12-04;7;7;14
2022-12-03;7;7;14
2022-12-02;5;5;15
2022-12-01;3;3;8
2022-11-30;3;3;4
2022-11-29;3;3;8
2022-11-28;6;6;12
2022-11-27;6;6;10
2022-11-26;3;3;7
2022-11-25;3;3;6
2022-11-24;4;4;8
2022-11-23;5;5;12
2022-11-22;2;2;10
2022-11-21;3;3;6
2022-11-20;4;4;9
2022-11-19;2;2;11
2022-11-18;4;4;7
2022-11-17;3;3;10
2022-11-16;3;3;11
2022-11-15;4;4;9
2022-11-14;1;1;5
2022-11-13;2;2;18
2022-11-12;4;4;10
2022-11-11;6;6;12
2022-11-10;3;3;12
2022-11-09;7;7;17
2022-11-08;5;5;16
2022-11-07;2;2;8
2022-11-06;5;5;10
2022-11-05;5;5;15
2022-11-04;5;5;9
2022-11-03;5;5;8
2022-11-02;3;3;9
2022-11-01;4;4;8
2022-10-31;3;3;8
2022-10-30;4;4;9
2022-10-29;4;4;8
2022-10-28;2;2;5
2022-10-27;5;5;8
2022-10-26;2;2;7
2022-10-25;3;3;7
2022-10-24;6;6;9
2022-10-23;3;3;8
2022-10-22;4;4;17
2022-10-21;2;2;8
2022-10-20;2;2;7
2022-10-19;3;3;4
2022-10-18;5;5;14
2022-10-17;3;3;8
2022-10-16;2;2;5
2022-10-15;4;4;8
2022-10-14;2;2;5
2022-10-13;3;3;6
2022-10-12;3;3;8
2022-10-11;1;1;2
2022-10-10;3;3;3
2022-10-09;1;1;2
2022-10-08;3;3;4
2022-10-07;2;2;2
2022-10-06;3;3;5
2022-10-05;7;7;9
2022-10-04;4;4;7
2022-10-03;5;5;5
2022-10-02;3;3;3
2022-10-01;5;5;10
2022-09-30;5;5;9
2022-09-29;7;7;7
2022-09-28;7;7;7
2022-09-27;2;2;2
2022-09-26;3;3;5
2022-09-25;5;5;7
2022-09-24;5;5;5
2022-09-23;3;3;3
2022-09-22;4;4;4
2022-09-21;1;1;1
2022-09-20;2;2;2
2022-09-19;3;3;3
2022-09-18;3;3;3
2022-09-17;5;5;6
2022-09-16;1;1;1
2022-09-15;3;3;3
2022-09-14;3;3;3
2022-09-12;6;6;12
2022-09-11;1;1;1
2022-09-10;1;1;1
2022-09-09;4;4;4
2022-09-05;2;2;2
2022-09-04;1;1;1
2022-09-03;4;4;4
2022-09-02;3;3;3
2022-08-31;1;1;1
2022-08-30;1;1;1
2022-08-28;1;1;1
2022-08-27;4;4;5
2022-08-26;1;1;1
2022-08-25;2;2;2
2022-08-23;4;4;4
2022-08-22;3;3;4
2022-08-19;3;3;3
2022-08-18;2;2;2
2022-08-17;2;2;2
2022-08-16;1;1;1
2022-08-15;2;2;2
2022-08-13;1;1;1
2022-08-11;2;2;2
2022-08-10;2;2;2
2022-08-08;2;2;2
2022-08-07;2;2;2
2022-08-06;2;2;2
2022-08-04;3;3;3
2022-08-02;2;2;2
2022-08-01;3;3;3
2022-07-30;3;3;3
2022-07-29;2;2;2
2022-07-28;4;4;4
2022-07-27;2;2;2
2022-07-26;2;2;2
2022-07-25;1;1;1
2022-07-23;3;3;3
2022-07-22;5;5;5
2022-07-19;1;1;1
2022-07-18;2;2;2
2022-07-17;3;3;3
2022-07-16;3;3;3
2022-07-15;3;3;4
2022-07-14;2;2;2
2022-07-13;1;1;1
2022-07-12;1;1;1
2022-07-11;5;5;5
2022-07-10;5;5;5
2022-07-09;2;2;2
2022-07-08;2;2;2
2022-07-07;4;4;4
2022-07-06;2;2;2
2022-07-05;3;3;3
2022-07-04;2;2;2
2022-07-03;5;5;5
2022-07-02;3;3;3
2022-07-01;6;6;6
2022-06-30;4;4;4
2022-06-29;4;4;4
2022-06-28;4;4;5
2022-06-27;1;1;1
2022-06-26;3;3;3
2022-06-25;3;3;3
2022-06-24;3;3;3
2022-06-23;3;3;3
2022-06-22;5;5;5
2022-06-21;4;4;4
2022-06-20;3;3;4
2022-06-19;4;4;4
2022-06-18;1;1;1
2022-06-17;4;4;4
2022-06-16;6;6;6
2022-06-15;3;3;3
2022-06-14;1;1;2
2022-06-13;3;3;4
2022-06-12;1;1;1
2022-06-11;3;3;3
2022-06-10;4;4;4
2022-06-09;1;1;1
2022-06-08;2;2;2
2022-06-07;3;3;3
2022-06-06;2;2;2
2022-06-04;2;2;2
2022-06-03;1;1;1
2022-06-02;3;3;3
2022-06-01;2;2;2
2022-05-31;4;4;4
2022-05-30;1;1;1
2022-05-29;4;4;5
2022-05-28;2;2;6
2022-05-27;3;3;4
2022-05-26;4;4;4
2022-05-25;3;3;3
2022-05-24;3;3;3
2022-05-23;3;3;3
2022-05-22;5;5;7
2022-05-21;4;4;6
2022-05-20;5;5;5
2022-05-19;3;3;3
2022-05-18;3;3;5
2022-05-17;3;3;4
2022-05-16;2;2;2
2022-05-14;2;2;2
2022-05-13;3;3;3
2022-05-12;5;5;5
2022-05-11;2;2;2
2022-05-10;4;4;4
2022-05-09;3;3;3
2022-05-07;1;1;1
2022-05-06;4;4;4
2022-05-05;1;1;1
2022-05-04;2;2;2
2022-05-03;3;3;3
2022-05-02;2;2;2
2022-05-01;6;6;6
2022-04-30;1;1;1
2022-04-29;3;3;3
2022-04-28;1;1;1
2022-04-27;5;5;6
2022-04-26;2;2;2
2022-04-25;2;2;2
2022-04-23;2;2;4
2022-04-22;1;1;1
2022-04-21;2;2;3
2022-04-20;4;4;4
2022-04-19;2;2;2
2022-04-18;3;3;3
2022-04-17;1;1;1
2022-04-16;6;6;6
2022-04-15;1;1;1
2022-04-14;1;1;1
2022-04-13;5;5;5
2022-04-11;2;2;2
2022-04-09;1;1;1
2022-04-08;2;2;2
2022-04-07;1;1;1
2022-04-06;5;5;5
2022-04-05;2;2;2
2022-04-04;1;1;1
2022-04-02;2;2;2
2022-04-01;7;7;8
2022-03-31;3;3;4
2022-03-30;6;6;7
2022-03-29;3;3;3
2022-03-28;3;3;3
2022-03-27;3;3;3
2022-03-26;2;2;2
2022-03-23;4;4;4
2022-03-22;2;2;2
2022-03-21;4;4;4
2022-03-20;3;3;3
2022-03-19;5;5;7
2022-03-18;1;1;1
2022-03-17;3;3;3
2022-03-16;1;1;1
2022-03-15;3;3;3
2022-03-14;6;6;6
2022-03-13;2;2;3
2022-03-11;4;4;4
2022-03-10;4;4;5
2022-03-09;7;7;8
2022-03-08;4;4;6
2022-03-07;4;4;4
2022-03-06;3;3;5
2022-03-05;7;7;9
2022-03-04;5;5;5
2022-03-03;2;2;3
2022-03-02;3;3;3
2022-03-01;5;5;6
2022-02-28;2;2;3
2022-02-27;2;2;3
2022-02-26;1;1;2
2022-02-25;4;4;7
2022-02-24;2;2;4
2022-02-23;3;3;4
2022-02-22;3;3;4
2022-02-21;5;5;6
2022-02-20;3;3;5
2022-02-19;2;2;3
2022-02-18;1;1;4
2022-02-17;5;5;7
2022-02-16;2;2;5
2022-02-15;2;2;3
2022-02-14;4;4;7
2022-02-13;9;9;9
2022-02-12;5;5;7
2022-02-11;7;7;7
2022-02-10;4;4;5
2022-02-09;3;3;4
2022-02-08;6;6;9
2022-02-07;7;7;9
2022-02-06;5;5;7
2022-02-05;3;3;4
2022-02-04;5;5;13
2022-02-03;8;8;10
2022-02-02;4;4;4
2022-02-01;5;5;13
2022-01-31;2;2;2
2022-01-30;5;5;5
2022-01-29;6;6;6
2022-01-28;1;1;1
2022-01-27;3;3;3
2022-01-26;2;2;2
2022-01-25;7;7;8
2022-01-24;3;3;4
2022-01-23;5;5;6
2022-01-22;4;4;4
2022-01-21;3;3;3
2022-01-20;3;3;3
2022-01-19;1;1;1
2022-01-18;4;4;4
2022-01-17;3;3;3
2022-01-14;3;3;3
2022-01-13;7;7;7
2022-01-12;3;3;3
2022-01-11;3;3;3
2022-01-09;5;5;5
2022-01-08;2;2;2
2022-01-07;5;5;5
2022-01-06;4;4;5
2022-01-05;2;2;2
2022-01-04;5;5;7
2022-01-03;8;8;9
2022-01-02;4;4;5
2022-01-01;3;3;4
2021-12-31;3;3;3
2021-12-30;4;4;5
2021-12-29;2;2;3
2021-12-28;7;7;8
2021-12-27;4;4;6
2021-12-26;5;5;5
2021-12-25;4;4;5
2021-12-24;6;6;7
2021-12-23;5;5;5
2021-12-22;4;4;5
2021-12-21;4;4;5
2021-12-20;8;8;8
2021-12-19;7;7;17
2021-12-18;3;3;3
2021-12-17;2;2;2
2021-12-16;3;3;3
2021-12-15;1;1;1
2021-12-14;7;7;7
2021-12-13;5;5;5
2021-12-12;6;6;6
2021-12-11;6;6;6
2021-12-10;4;4;4
2021-12-09;15;15;16
2021-12-08;9;9;12
2021-12-07;6;6;9
2021-12-06;7;7;9
2021-12-05;5;5;10
2021-12-04;10;10;15
2021-12-03;8;8;12
2021-12-02;6;6;10
2021-12-01;5;5;7
2021-11-30;6;6;6
2021-11-29;5;5;12
2021-11-28;5;5;5
2021-11-27;6;6;6
2021-11-26;7;7;8
2021-11-25;8;8;8
2021-11-24;12;12;12
2021-11-23;9;9;11
2021-11-22;9;9;9
2021-11-21;10;10;13
2021-11-20;5;5;5
2021-11-19;11;11;11
2021-11-18;9;9;9
2021-11-17;10;10;13
2021-11-16;8;8;9
2021-11-15;5;5;7
2021-11-14;7;7;10
2021-11-13;8;8;8
2021-11-12;8;8;9
2021-11-11;5;5;7
2021-11-10;5;5;7
2021-11-09;13;13;34
2021-11-08;6;6;9
2021-11-07;8;8;9
2021-11-06;4;4;5
2021-11-05;6;6;12
2021-11-04;8;8;9
2021-11-03;5;5;23
2021-11-02;6;6;11
2021-11-01;4;4;34
2021-10-31;6;6;12
2021-10-30;3;3;4
2021-10-29;9;9;11
2021-10-28;12;12;14
2021-10-27;7;7;8
2021-10-26;7;7;8
2021-10-25;3;3;4
2021-10-24;7;7;8
2021-10-23;8;8;10
2021-10-22;4;4;5
2021-10-21;6;6;6
2021-10-20;9;9;10
2021-10-19;7;7;9
2021-10-18;6;7;9
2021-10-17;8;8;8
2021-10-16;6;6;9
2021-10-15;10;10;10
2021-10-14;8;8;10
2021-10-13;7;7;8
2021-10-12;5;5;6
2021-10-11;9;9;16
2021-10-10;9;9;12
2021-10-09;5;5;7
2021-10-08;3;3;6
2021-10-07;8;8;10
2021-10-06;4;4;4
2021-10-05;9;9;12
2021-10-04;6;6;8
2021-10-03;3;3;6
2021-10-02;4;4;8
2021-10-01;7;7;9
2021-09-30;7;7;8
2021-09-29;8;8;9
2021-09-28;6;6;8
2021-09-27;8;8;11
2021-09-26;4;4;4
2021-09-25;6;6;7
2021-09-24;8;8;9
2021-09-23;4;4;7
2021-09-22;10;10;11
2021-09-21;9;8;9
2021-09-20;15;15;16
2021-09-19;8;8;9
2021-09-18;2;2;4
2021-09-17;7;7;7
2021-09-16;6;6;6
2021-09-15;6;6;6
2021-09-14;8;8;8
2021-09-13;4;4;4
2021-09-12;3;3;3
2021-09-11;5;5;5
2021-09-10;9;9;9
2021-09-09;4;4;7
2021-09-08;5;5;7
2021-09-07;5;5;5
2021-09-06;2;2;2
2021-09-05;1;1;1
2021-09-04;5;5;6
2021-09-03;5;5;5
2021-09-02;4;4;5
2021-09-01;1;1;1
2021-08-31;4;4;5
2021-08-30;3;3;3
2021-08-29;6;6;6
2021-08-28;8;8;8
2021-08-27;5;5;6
2021-08-26;1;1;1
2021-08-25;1;1;1
2021-08-24;4;4;4
2021-08-23;2;2;2
2021-08-22;3;3;3
2021-08-21;4;4;4
2021-08-20;8;8;9
2021-08-19;7;7;11
2021-08-18;6;6;7
2021-08-17;6;6;6
2021-08-16;8;8;10
2021-08-15;6;6;8
2021-08-14;5;5;7
2021-08-13;6;6;14
2021-08-12;6;6;10
2021-08-11;8;8;13
2021-08-10;5;5;8
2021-08-09;7;7;8
2021-08-08;11;11;14
2021-08-07;3;3;4
2021-08-06;5;5;7
2021-08-05;4;4;6
2021-08-04;5;5;6
2021-08-03;3;3;7
2021-08-02;6;6;7
2021-08-01;8;8;11
2021-07-31;12;12;13
2021-07-30;8;8;10
2021-07-29;2;2;3
2021-07-28;9;9;9
2021-07-27;3;3;3
2021-07-26;8;8;10
2021-07-25;8;8;9
2021-07-24;4;4;4
2021-07-23;2;2;3
2021-07-22;7;7;7
2021-07-21;5;5;5
2021-07-20;2;2;2
2021-07-19;6;6;8
2021-07-18;3;3;4
2021-07-17;6;6;7
2021-07-16;5;5;7
2021-07-15;4;4;5
2021-07-14;1;1;1
2021-07-13;4;4;7
2021-07-12;7;7;7
2021-07-11;2;2;3
2021-07-10;4;4;7
2021-07-09;4;4;5
2021-07-08;10;10;10
2021-07-07;7;7;8
2021-07-06;3;3;3
2021-07-05;7;7;7
2021-07-04;7;7;7
2021-07-03;9;9;10
2021-07-02;5;5;5
2021-07-01;8;8;8
2021-06-30;7;7;11
2021-06-29;9;9;9
2021-06-28;8;8;8
2021-06-27;5;5;5
2021-06-26;6;6;9
2021-06-25;5;5;6
2021-06-24;7;7;8
2021-06-23;4;4;6
2021-06-22;6;6;6
2021-06-21;7;7;10
2021-06-20;7;7;9
2021-06-19;6;6;10
2021-06-18;5;5;6
2021-06-17;14;14;16
2021-06-16;14;14;17
2021-06-15;8;8;10
2021-06-14;9;9;11
2021-06-13;9;9;9
2021-06-12;9;9;12
2021-06-11;9;9;10
2021-06-10;7;7;8
2021-06-09;7;7;11
2021-06-08;6;6;8
2021-06-07;7;7;10
2021-06-06;9;9;9
2021-06-05;12;12;15
2021-06-04;8;8;10
2021-06-03;10;10;12
2021-06-02;4;4;8
2021-06-01;8;8;10
2021-05-31;10;10;15
2021-05-30;10;10;12
2021-05-29;8;8;12
2021-05-28;6;6;8
2021-05-27;8;8;11
2021-05-26;14;14;18
2021-05-25;13;13;16
2021-05-24;6;6;7
2021-05-23;9;9;11
2021-05-22;8;8;13
2021-05-21;11;11;19
2021-05-20;9;9;12
2021-05-19;13;13;15
2021-05-18;9;9;10
2021-05-17;9;9;11
2021-05-16;6;6;8
2021-05-15;9;9;12
2021-05-14;8;8;8
2021-05-13;5;5;7
2021-05-12;9;9;18
2021-05-11;4;4;4
2021-05-10;3;3;3
2021-05-09;12;12;15
2021-05-08;7;7;7
2021-05-07;5;5;7
2021-05-06;6;6;9
2021-05-05;8;8;11
2021-05-04;5;5;9
2021-05-03;8;8;11
2021-05-02;11;11;17
2021-05-01;6;6;7
2021-04-30;7;7;8
2021-04-29;7;7;13
2021-04-28;4;4;9
2021-04-27;7;7;11
2021-04-26;7;7;10
2021-04-25;4;4;8
2021-04-24;11;11;16
2021-04-23;10;10;10
2021-04-22;8;8;8
2021-04-21;7;7;7
2021-04-20;5;5;5
2021-04-19;12;12;12
2021-04-18;10;10;11
2021-04-17;10;10;15
2021-04-16;12;12;16
2021-04-15;8;8;8
2021-04-14;11;11;14
2021-04-13;10;10;14
2021-04-12;5;5;9
2021-04-11;7;7;11
2021-04-10;10;10;16
2021-04-09;8;8;12
2021-04-08;10;10;20
2021-04-07;8;8;14
2021-04-06;10;10;14
2021-04-05;9;9;13
2021-04-04;8;8;11
2021-04-03;12;12;14
2021-04-02;7;7;10
2021-04-01;11;11;19
2021-03-31;7;7;10
