﻿Дата;Хосты;Посетители;Хиты
2023-03-25;1;1;1
2022-09-03;5;5;6
2022-08-28;4;4;6
2022-08-25;5;5;6
2022-08-13;4;4;6
2022-08-07;4;4;6
2022-08-04;2;2;7
2022-07-28;1;1;1
2022-07-18;1;1;1
2022-07-14;3;3;6
2022-07-11;3;3;6
2022-07-10;1;1;1
2022-07-08;4;4;7
2022-07-05;4;4;7
2022-07-02;4;4;6
2022-06-29;1;1;6
2022-06-26;4;4;6
2022-06-23;5;5;6
2022-06-20;4;4;6
2022-06-14;4;4;6
2022-06-11;3;3;6
2022-06-08;5;5;6
2022-06-02;3;3;6
2022-05-30;4;4;6
2022-05-27;1;1;5
2022-05-22;1;1;1
2022-05-21;1;1;6
2022-05-18;1;1;6
2022-05-17;1;1;1
2022-05-15;1;1;6
2022-05-12;1;1;6
2022-05-09;1;1;6
2022-05-06;1;1;6
2022-05-03;1;1;6
2022-04-30;1;1;6
2022-04-28;1;1;1
2022-04-27;1;1;6
2022-04-24;1;1;6
2022-04-21;1;1;6
2022-04-18;1;1;6
2022-04-15;1;1;6
2022-04-09;1;1;8
2022-04-06;3;3;6
2022-04-03;1;1;6
2022-03-22;2;2;9
2022-03-19;1;1;6
2022-03-16;1;1;6
2022-03-13;3;3;7
2022-03-10;1;1;6
2022-03-07;2;2;7
2022-03-04;2;2;6
2022-03-01;1;1;6
2022-02-26;2;2;6
2022-02-23;1;1;1
2022-02-22;1;1;1
2022-02-08;1;1;6
2022-02-02;2;2;6
2022-01-30;1;1;6
2022-01-28;1;1;2
2022-01-27;1;1;6
2022-01-25;1;1;1
2021-12-29;1;1;1
2021-12-28;3;3;6
2021-12-19;4;4;6
2021-12-13;1;1;1
2021-12-11;1;1;1
2021-12-10;2;2;6
2021-12-04;4;4;6
2021-11-22;4;4;6
2021-11-19;4;4;6
2021-11-16;5;5;7
2021-11-13;2;2;11
2021-11-12;1;1;1
2021-11-10;5;5;7
2021-11-07;3;3;6
2021-11-04;1;1;1
2021-11-02;1;1;1
2021-10-10;1;1;1
2021-10-01;1;1;1
2021-09-16;1;1;1
2021-09-04;1;1;1
2021-08-30;1;1;1
2021-07-23;1;1;1
2021-07-19;1;1;6
2021-07-16;1;1;6
2021-07-13;1;1;1
2021-07-12;1;1;1
2021-07-10;1;1;6
2021-07-07;1;1;6
2021-07-04;2;2;6
2021-06-25;1;1;1
2021-06-22;1;1;1
2021-06-12;1;1;1
2021-06-05;1;1;1
2021-06-02;1;1;1
2021-05-27;1;1;1
2021-05-26;1;1;1
2021-05-17;3;3;6
2021-05-15;1;1;1
2021-05-11;2;2;5
2021-05-10;1;1;2
2021-05-08;3;3;6
2021-05-05;1;1;6
2021-05-03;1;1;1
2021-05-01;1;1;1
2021-04-30;1;1;1
2021-04-10;1;1;1
2021-03-28;1;1;1
2021-03-20;1;1;1
2021-03-18;1;1;1
2021-03-15;1;1;1
2021-03-12;1;1;1
2021-03-11;1;1;3
2021-02-19;1;1;1
2021-02-18;1;1;1
2021-02-17;2;2;3
2021-02-13;1;1;6
2021-02-04;2;2;4
2021-02-03;1;1;3
2021-01-29;1;1;1
2021-01-28;1;1;1
2021-01-25;1;1;1
2021-01-22;2;2;2
2021-01-16;1;1;10
2021-01-06;1;1;1
2020-12-29;3;3;5
2020-12-26;1;1;5
2020-12-23;1;1;6
2020-12-22;1;1;1
2020-12-20;2;2;4
2020-12-17;2;2;10
2020-12-11;1;1;5
2020-12-08;1;1;1
2020-12-06;1;1;1
2020-12-05;1;1;4
2020-12-02;2;2;9
2020-11-14;1;1;1
2020-11-11;1;1;1
2020-10-29;1;1;2
2020-10-01;1;1;1
2020-09-17;1;1;1
2020-09-14;1;1;1
2020-09-08;1;1;2
2020-08-19;1;1;1
2020-07-30;1;1;1
2020-07-16;1;1;1
2020-07-06;1;1;1
2020-07-01;1;1;2
2020-06-24;1;1;1
2020-05-03;1;1;1
2020-03-11;1;1;1
2020-03-10;1;1;1
2020-03-06;1;1;1
2020-02-27;1;1;1
2020-02-23;1;1;1
2020-02-10;1;1;1
2020-01-28;1;1;1
2019-12-19;1;1;1
2019-12-13;1;1;2
2019-12-08;1;1;1
2019-12-02;1;1;1
2019-11-19;1;1;1
2019-11-14;1;1;1
2019-11-12;1;1;1
2019-11-06;1;1;1
2019-10-14;1;1;1
2019-10-08;1;1;1
2019-07-25;1;1;1
2019-07-23;1;1;1
2019-06-10;1;1;1
2019-05-23;1;1;1
2019-05-10;1;1;1
2019-05-07;1;1;1
2019-04-20;1;1;1
2019-04-17;1;1;1
2019-04-01;1;1;1
2019-03-28;1;1;1
2019-03-23;1;1;1
2019-03-05;1;1;1
2019-02-13;1;1;3
2019-02-10;1;1;1
2019-02-06;2;2;2
2019-02-05;1;1;1
2019-01-30;1;1;1
2018-12-13;1;1;1
2018-12-05;1;1;1
2018-11-25;1;1;1
2018-11-23;1;1;1
2018-11-15;1;1;1
2018-11-12;1;1;1
2018-11-09;1;1;1
2018-11-07;1;1;1
2018-10-25;1;1;1
2018-10-23;1;1;1
2018-09-06;2;2;2
2018-08-23;1;1;1
2018-08-17;1;1;1
2018-08-07;1;1;1
2018-08-03;1;1;1
2018-08-02;2;2;3
2018-07-26;1;1;1
2018-07-20;1;1;1
2018-07-06;1;1;1
2018-07-03;1;1;1
2018-06-15;1;1;1
2018-06-06;1;1;1
2018-06-03;1;1;2
2018-05-30;1;1;1
2018-05-28;1;1;1
2018-05-24;1;1;1
2018-05-23;3;3;4
2018-05-22;2;2;2
2018-05-20;1;1;1
2018-05-18;2;2;2
2018-05-15;1;1;1
2018-05-13;2;2;2
2018-05-03;1;1;1
2018-04-26;1;1;1
2018-04-25;1;1;2
2018-04-24;1;1;1
2018-04-23;1;1;1
2018-04-19;1;1;1
2018-04-14;1;1;1
2018-04-13;1;1;1
2018-04-11;1;1;1
2018-03-15;1;1;1
2018-03-13;2;2;2
2018-02-26;2;2;2
2018-02-20;2;1;2
2018-02-16;1;1;1
2018-02-15;1;1;1
2018-01-28;1;1;1
2018-01-24;1;1;1
2018-01-22;2;2;2
2018-01-17;1;1;1
2018-01-08;1;1;1
2018-01-07;1;1;1
2018-01-05;1;1;1
2017-12-22;1;1;4
2017-12-06;1;1;2
2017-11-13;1;1;1
2017-11-02;1;1;1
2017-10-04;1;1;1
2017-10-03;1;1;1
2017-09-27;1;1;1
2017-09-21;1;1;1
2017-09-13;1;1;1
2017-09-11;1;1;1
2017-09-08;4;4;5
2017-08-28;1;1;1
2017-08-24;1;1;1
2017-08-22;1;1;1
2017-08-20;1;1;1
2017-08-13;1;1;1
2017-08-01;1;1;1
2017-07-31;1;1;1
2017-07-23;1;1;1
2017-07-19;1;1;1
2017-07-18;1;1;1
2017-07-14;1;1;1
2017-06-30;2;2;2
2017-06-27;1;1;1
2017-06-16;2;2;2
2017-06-14;1;1;1
2017-06-09;1;1;1
2017-05-26;1;1;1
2017-05-25;1;1;1
2017-05-24;1;1;1
2017-05-23;2;2;2
2017-05-16;1;1;1
2017-05-11;3;3;3
2017-05-08;1;1;1
2017-05-07;1;1;1
2017-05-04;1;1;1
2017-05-03;1;1;1
2017-04-26;1;1;1
2017-04-25;1;1;1
2017-04-19;1;1;1
2017-04-18;1;1;1
2017-04-12;1;1;1
2017-04-10;1;1;1
2017-04-08;1;1;1
2017-04-07;1;1;1
2017-04-03;2;2;2
2017-03-29;1;1;1
2017-03-28;1;1;1
2017-03-25;1;1;1
2017-03-23;2;2;2
2017-03-18;2;2;2
2017-03-16;1;1;2
2017-03-15;2;2;4
2017-03-14;3;3;3
2017-03-10;1;1;2
2017-03-01;1;1;1
2017-02-24;1;1;1
2017-02-22;1;1;1
2017-02-21;1;1;1
2017-02-20;3;3;3
2017-02-16;1;1;1
2017-02-15;2;2;2
2017-02-14;2;2;3
2017-02-13;3;3;3
2017-02-09;1;1;1
2017-02-07;1;1;1
2017-02-06;1;1;1
2017-02-03;1;1;4
2017-02-02;1;1;1
2017-02-01;2;2;2
2017-01-31;1;1;1
2017-01-30;1;1;1
2017-01-26;2;2;2
2017-01-25;1;1;1
2017-01-20;3;3;3
2017-01-19;2;2;2
2017-01-18;1;1;1
2017-01-17;2;2;2
2017-01-16;1;1;1
2017-01-12;1;1;1
2017-01-11;1;1;1
2017-01-10;2;2;3
2017-01-05;3;3;5
2017-01-04;1;1;1
2016-12-30;1;1;1
2016-12-28;1;1;1
2016-12-27;1;1;1
2016-12-25;1;1;1
2016-12-22;1;1;1
2016-12-15;1;1;1
2016-12-12;1;1;1
2016-12-09;1;1;1
2016-12-08;1;1;1
2016-12-06;1;1;1
2016-12-05;1;1;1
2016-12-02;1;1;1
2016-12-01;2;2;2
2016-11-29;1;1;1
2016-11-28;1;1;1
2016-11-24;1;1;1
2016-11-16;2;2;2
2016-11-14;2;2;2
2016-11-10;1;1;1
2016-11-09;1;1;1
2016-11-05;2;2;2
2016-11-04;1;1;1
2016-11-03;2;2;2
2016-11-02;3;3;3
2016-11-01;1;1;1
2016-10-28;1;1;1
2016-10-26;1;1;1
2016-10-25;2;2;2
2016-10-24;2;2;3
2016-10-23;1;1;3
2016-10-21;1;1;1
2016-10-20;1;1;1
2016-10-18;2;2;2
2016-10-17;1;1;1
2016-10-12;1;1;1
2016-10-05;3;3;3
2016-10-03;1;1;1
2016-09-30;1;1;1
2016-09-21;2;2;2
2016-09-20;1;1;1
2016-09-16;1;1;1
2016-09-15;3;3;4
2016-09-12;1;1;1
2016-09-10;1;1;1
2016-09-09;1;1;1
2016-09-08;1;1;1
2016-09-07;1;1;1
2016-09-06;3;3;3
2016-09-05;1;1;1
2016-08-30;1;1;2
2016-08-29;2;2;2
2016-08-22;1;1;1
2016-08-20;1;1;1
2016-08-18;1;1;1
2016-08-17;1;1;1
2016-08-16;1;1;1
2016-08-11;1;1;1
2016-08-08;1;1;1
2016-08-02;1;1;1
2016-07-28;1;1;1
2016-07-26;1;1;1
2016-07-21;1;1;1
2016-07-20;1;1;1
2016-07-18;1;1;1
2016-07-16;1;1;1
2016-07-13;1;1;1
2016-07-11;1;1;1
2016-07-08;1;1;1
2016-07-07;2;2;2
2016-07-05;1;1;1
2016-07-01;1;1;1
2016-06-23;1;1;1
2016-06-20;1;1;1
2016-06-16;1;1;1
2016-06-14;2;2;2
2016-06-10;1;1;1
2016-06-08;2;2;2
2016-06-06;1;1;1
2016-05-30;1;1;1
2016-05-29;1;1;1
2016-05-22;1;1;1
2016-05-17;2;2;2
2016-05-12;1;1;2
2016-05-11;1;1;1
2016-05-07;1;1;1
2016-05-04;1;1;1
2016-04-28;1;1;1
2016-04-26;1;1;1
2016-04-22;1;1;1
2016-04-21;2;2;3
2016-04-20;1;1;1
2016-04-19;2;2;2
2016-04-16;1;1;1
2016-04-15;1;1;1
2016-04-14;1;1;1
2016-04-13;1;1;2
2016-04-12;1;1;1
2016-04-11;1;1;1
2016-04-08;1;1;1
2016-04-07;2;2;2
2016-04-04;2;2;3
2016-03-31;1;1;1
2016-03-30;1;1;1
2016-03-28;1;1;1
2016-03-25;2;2;2
2016-03-24;1;1;1
2016-03-23;3;3;4
2016-03-22;3;3;4
2016-03-21;2;2;2
2016-03-15;2;2;2
2016-03-13;1;1;1
2016-03-12;1;1;1
2016-03-11;1;1;1
2016-03-10;3;3;4
2016-03-09;3;3;4
2016-03-05;2;2;2
2016-03-04;1;1;1
2016-03-03;1;1;1
2016-03-02;1;1;1
2016-03-01;2;2;2
2016-02-29;2;2;2
2016-02-28;1;1;1
2016-02-27;2;2;2
2016-02-25;2;2;4
2016-02-24;1;1;2
2016-02-19;1;1;1
2016-02-18;1;1;1
2016-02-17;1;1;1
2016-02-16;1;1;1
2016-02-15;1;1;1
2016-02-12;2;2;2
2016-02-09;1;1;2
2016-02-08;2;2;4
2016-02-07;1;1;2
2016-02-04;5;5;5
2016-02-03;4;4;4
2016-01-31;2;2;2
2016-01-30;1;1;1
2016-01-29;1;1;1
2016-01-28;4;4;5
2016-01-27;1;1;1
2016-01-26;3;3;3
2016-01-21;1;1;2
2016-01-20;1;1;1
2016-01-15;1;1;1
2016-01-12;1;1;1
2016-01-11;2;2;2
2016-01-07;1;1;1
2016-01-05;1;1;1
2015-12-24;1;1;2
2015-12-22;2;2;2
2015-12-21;1;1;1
2015-12-18;1;2;2
2015-12-16;2;2;2
2015-12-13;2;2;2
2015-12-10;1;1;1
2015-12-09;1;1;1
2015-12-07;3;3;3
2015-12-04;2;2;2
2015-12-02;1;1;2
2015-11-26;2;2;2
2015-11-25;1;1;1
2015-11-24;1;1;1
2015-11-23;1;1;1
2015-11-20;2;2;2
2015-11-19;2;2;4
2015-11-16;2;2;2
2015-11-14;1;1;1
2015-11-12;3;3;3
2015-11-08;1;1;1
2015-11-05;1;1;1
2015-11-04;1;1;1
2015-11-03;1;1;1
2015-10-29;1;1;1
2015-10-27;2;2;2
2015-10-26;2;2;2
2015-10-23;1;1;1
2015-10-21;2;2;2
2015-10-20;1;1;1
2015-10-19;6;6;6
2015-10-16;1;1;1
2015-10-15;1;1;1
2015-10-14;1;1;1
2015-10-13;2;2;3
2015-10-12;1;1;1
2015-10-08;1;1;1
2015-10-05;2;2;2
2015-09-29;1;1;1
2015-09-28;1;1;1
2015-09-25;2;2;3
2015-09-24;1;1;1
2015-09-23;1;1;1
2015-09-22;1;1;1
2015-09-21;1;1;1
2015-09-18;1;1;1
2015-09-17;2;2;2
2015-09-15;1;1;1
2015-09-11;2;2;2
2015-09-10;2;2;2
2015-09-08;3;3;3
2015-09-03;2;2;3
2015-09-02;1;1;1
2015-09-01;1;1;1
2015-08-28;3;3;3
2015-08-27;1;1;1
2015-08-25;1;1;2
2015-08-23;1;1;1
2015-08-19;1;1;1
2015-08-14;1;1;1
2015-08-10;1;1;1
2015-08-05;1;1;1
2015-08-04;1;1;1
2015-07-31;1;1;1
2015-07-28;1;1;2
2015-07-21;1;1;1
2015-07-16;1;1;1
2015-07-15;2;2;3
2015-07-10;1;1;1
2015-07-07;1;1;1
2015-07-06;1;1;1
2015-07-04;2;2;3
2015-07-03;2;2;2
2015-07-02;1;1;1
2015-07-01;4;4;4
2015-06-30;4;4;5
2015-06-29;2;2;2
2015-06-26;2;2;3
2015-06-24;1;1;1
2015-06-23;1;1;1
2015-06-21;1;1;1
2015-06-18;1;1;1
2015-06-17;2;2;2
2015-06-15;1;1;1
2015-06-14;1;1;1
2015-06-12;2;2;2
2015-06-06;1;1;1
2015-06-03;1;1;1
2015-06-01;1;1;1
2015-05-31;1;1;1
2015-05-29;2;2;2
2015-05-27;1;1;1
2015-05-25;1;1;1
2015-05-22;2;2;3
2015-05-21;3;3;7
2015-05-20;2;2;2
2015-05-19;2;2;3
2015-05-18;1;1;3
2015-05-17;1;1;1
2015-05-15;1;1;1
2015-05-13;2;2;3
2015-05-12;2;2;3
2015-05-11;1;1;1
2015-05-09;1;1;1
2015-05-08;1;1;1
2015-05-07;1;1;1
2015-05-06;3;3;3
2015-05-05;1;1;1
2015-04-30;1;1;1
2015-04-28;1;1;1
2015-04-24;2;2;3
2015-04-23;2;2;2
2015-04-22;2;2;3
2015-04-21;1;1;1
2015-04-20;1;1;1
2015-04-17;1;1;1
2015-04-15;1;1;2
2015-04-14;2;2;2
2015-04-09;2;2;2
2015-04-08;1;1;1
2015-04-07;1;1;1
2015-04-03;1;1;1
2015-04-01;1;1;1
2015-03-31;1;1;1
2015-03-30;1;1;1
2015-03-29;1;1;1
2015-03-24;1;1;1
2015-03-20;2;2;2
2015-03-17;1;1;2
2015-03-16;3;3;4
2015-03-12;1;1;1
2015-03-11;2;2;2
2015-03-10;1;1;1
2015-03-07;1;1;1
2015-03-06;2;2;3
2015-03-05;1;1;1
2015-02-27;1;1;1
2015-02-25;1;1;1
2015-02-22;1;1;1
2015-02-20;1;1;1
2015-02-19;3;3;5
2015-02-18;1;1;1
2015-02-17;3;3;3
2015-02-16;4;4;4
2015-02-14;1;1;1
2015-02-12;3;2;3
2015-02-10;3;3;4
2015-02-09;2;2;2
2015-02-06;2;2;2
2015-02-05;1;1;1
2015-02-04;4;4;4
2015-02-03;3;3;3
2015-02-02;3;3;3
2015-02-01;1;1;1
2015-01-27;1;1;1
2015-01-26;1;1;1
2015-01-23;1;1;1
2015-01-22;2;2;2
2015-01-21;2;2;2
2015-01-20;1;1;1
2015-01-19;1;1;1
2015-01-18;1;1;1
2015-01-17;1;1;1
2015-01-15;1;1;1
2015-01-14;2;2;3
2015-01-12;1;1;1
2015-01-11;1;1;1
2015-01-10;1;1;2
2015-01-09;1;1;2
2015-01-08;4;4;4
2015-01-07;1;1;1
2015-01-06;1;1;1
2015-01-04;1;1;1
2015-01-03;2;2;2
2014-12-29;1;1;3
2014-12-25;1;1;1
2014-12-24;1;1;1
2014-12-23;4;4;5
2014-12-22;1;1;1
2014-12-19;1;1;1
2014-12-18;3;3;3
2014-12-17;2;2;2
2014-12-16;1;1;1
2014-12-15;4;4;4
2014-12-13;2;2;2
2014-12-12;1;1;1
2014-12-11;1;1;1
2014-12-10;1;1;1
2014-12-09;2;2;2
2014-12-08;2;2;3
2014-12-07;1;1;1
2014-12-05;3;3;7
2014-12-04;3;3;4
2014-12-03;1;1;2
2014-12-02;2;2;4
2014-12-01;1;1;1
2014-11-30;1;1;1
2014-11-29;2;2;3
2014-11-27;1;1;1
2014-11-25;3;3;3
2014-11-24;1;1;1
2014-11-22;1;1;1
2014-11-20;2;2;2
2014-11-18;2;2;2
2014-11-17;1;1;1
2014-11-16;2;2;2
2014-11-13;3;3;4
2014-11-12;1;1;1
2014-11-11;1;1;1
2014-11-10;1;1;1
2014-11-07;2;2;2
2014-11-06;2;2;2
2014-11-05;2;2;2
2014-11-04;1;1;3
2014-11-03;1;1;1
2014-11-01;1;1;1
2014-10-31;1;1;1
2014-10-30;2;2;3
2014-10-29;1;1;1
2014-10-28;1;1;1
2014-10-24;2;2;2
2014-10-23;5;5;5
2014-10-22;2;2;2
2014-10-21;3;3;3
2014-10-20;1;1;1
2014-10-16;2;2;3
2014-10-15;2;2;3
2014-10-14;1;1;1
2014-10-13;2;2;2
2014-10-10;1;1;1
2014-10-08;1;1;1
2014-10-07;5;5;5
2014-10-06;3;3;3
2014-10-05;1;1;1
2014-10-04;2;2;2
2014-10-03;1;1;2
2014-10-02;2;2;2
2014-10-01;2;2;2
2014-09-30;2;2;3
2014-09-29;3;3;4
2014-09-28;1;1;2
2014-09-26;1;1;1
2014-09-22;2;2;2
2014-09-19;4;4;4
2014-09-18;3;3;3
2014-09-14;1;1;1
2014-09-12;1;1;1
2014-09-08;3;3;4
2014-09-07;1;1;1
2014-09-05;2;2;2
2014-09-04;1;1;1
2014-09-03;1;1;2
2014-09-02;1;1;1
2014-09-01;1;1;1
2014-08-28;1;1;1
2014-08-27;2;2;2
2014-08-26;1;1;1
2014-08-25;1;1;1
2014-08-20;2;2;2
2014-08-19;1;1;1
2014-08-18;1;1;1
2014-08-15;1;1;1
2014-08-12;2;2;2
2014-08-11;1;1;1
2014-08-07;1;1;1
2014-08-06;1;1;2
2014-08-05;1;1;1
2014-08-04;1;1;1
2014-07-30;1;1;1
2014-07-29;1;1;2
2014-07-27;1;1;1
2014-07-24;1;1;1
2014-07-22;1;1;1
2014-07-21;2;2;2
2014-07-20;1;1;1
2014-07-18;2;2;2
2014-07-17;2;2;2
2014-07-16;1;1;1
2014-07-15;3;2;4
2014-07-14;1;1;1
2014-07-12;1;1;1
2014-07-10;1;1;1
2014-07-09;1;1;1
2014-07-08;2;2;2
2014-07-05;1;1;1
2014-07-04;1;1;1
2014-07-02;1;1;1
2014-07-01;3;3;3
2014-06-26;2;2;2
2014-06-25;2;2;2
2014-06-20;1;1;1
2014-06-19;2;2;2
2014-06-18;2;2;2
2014-06-17;2;2;3
2014-06-16;2;2;2
2014-06-12;2;2;3
2014-06-11;1;1;1
2014-06-08;1;1;1
2014-06-05;2;2;2
2014-06-04;1;1;1
2014-06-03;4;4;4
2014-06-01;1;1;1
2014-05-30;1;1;1
2014-05-29;2;2;2
2014-05-28;1;1;1
2014-05-26;3;3;3
2014-05-25;1;1;1
2014-05-23;1;1;2
2014-05-22;2;2;2
2014-05-21;2;2;3
2014-05-19;3;3;4
2014-05-16;2;2;3
2014-05-15;1;1;1
2014-05-14;2;2;2
2014-05-13;3;3;4
2014-05-11;1;1;1
2014-05-06;2;2;2
2014-05-03;1;1;1
2014-04-30;1;1;1
2014-04-29;2;2;3
2014-04-28;1;1;1
2014-04-25;1;1;1
2014-04-24;3;3;4
2014-04-23;1;1;6
2014-04-22;1;1;1
2014-04-21;1;1;1
2014-04-18;1;1;1
2014-04-13;1;1;1
2014-04-09;1;1;1
2014-04-06;1;1;1
2014-04-05;1;1;1
2014-04-04;1;1;1
2014-04-03;2;2;2
2014-03-28;1;1;1
2014-03-27;1;1;1
2014-03-21;1;1;1
2014-03-20;1;1;1
2014-03-19;1;1;1
2014-03-18;1;1;3
2014-03-16;1;1;1
2014-03-13;1;1;2
2014-03-12;1;1;1
2014-03-10;1;1;2
2014-03-07;2;2;2
2014-03-05;1;1;1
2014-03-04;1;1;1
2014-02-26;1;1;1
2014-02-19;3;3;4
2014-02-17;1;1;2
2014-02-08;1;1;2
2014-02-04;1;1;2
2014-02-02;1;1;2
2014-01-27;1;1;1
2014-01-24;1;1;1
2014-01-23;2;2;3
2014-01-22;1;1;1
2014-01-16;3;3;3
2013-12-26;2;2;2
2013-12-25;1;1;1
2013-12-24;1;1;1
2013-12-22;1;1;1
2013-12-16;1;1;1
2013-12-13;1;1;1
2013-12-11;1;1;2
2013-12-07;1;1;1
2013-12-06;1;1;1
2013-12-02;1;1;1
2013-12-01;1;1;1
2013-11-28;1;1;1
2013-11-26;1;1;1
2013-11-21;1;1;2
2013-11-10;1;1;6
2013-11-09;1;1;1
2013-11-08;1;1;1
2013-11-06;1;1;2
2013-10-18;3;3;3
2013-10-17;1;1;3
2013-10-16;2;1;6
