﻿Дата;Хосты;Посетители;Хиты
2024-05-02;3;3;6
2024-04-29;1;1;6
2024-04-28;1;1;1
2024-04-27;1;1;1
2024-04-26;1;1;6
2024-04-23;1;1;6
2024-04-21;2;2;2
2024-04-20;3;3;6
2024-04-17;2;2;6
2024-04-14;3;3;6
2024-04-11;1;1;6
2024-04-08;1;1;6
2024-04-06;2;2;2
2024-04-05;2;2;6
2024-04-03;1;1;1
2024-04-02;1;1;6
2024-03-30;1;1;6
2024-03-27;2;2;6
2024-03-25;1;1;1
2024-03-24;1;1;6
2024-03-23;1;1;1
2024-03-21;1;1;6
2024-03-18;4;4;6
2024-03-15;1;1;6
2024-03-12;2;2;6
2024-03-09;1;1;6
2024-03-06;2;2;6
2024-03-03;2;2;7
2024-02-29;4;4;12
2024-02-26;4;4;12
2024-02-23;2;2;6
2024-02-20;2;2;6
2024-02-17;2;2;6
2024-02-14;1;1;6
2024-02-11;1;1;6
2024-02-08;2;2;6
2024-02-05;2;2;12
2024-02-02;3;3;6
2024-01-30;3;3;13
2024-01-27;2;2;6
2024-01-21;2;2;12
2024-01-18;4;4;12
2024-01-15;2;2;6
2024-01-12;4;4;8
2024-01-09;4;4;8
2024-01-06;4;4;12
2024-01-03;2;2;12
2024-01-02;1;1;2
2023-12-31;1;1;6
2023-12-28;3;3;6
2023-12-25;1;1;6
2023-12-22;4;4;6
2023-12-20;2;2;2
2023-12-19;2;2;6
2023-12-16;1;1;6
2023-12-13;2;2;6
2023-12-10;2;2;6
2023-12-07;2;2;6
2023-12-04;1;1;6
2023-12-01;1;1;6
2023-11-28;2;2;6
2023-11-25;2;2;6
2023-11-22;3;3;6
2023-11-19;1;1;6
2023-11-18;1;1;1
2023-11-17;1;1;1
2023-11-16;3;3;6
2023-11-13;4;4;7
2023-11-10;3;3;6
2023-11-07;3;3;7
2023-11-04;3;3;6
2023-10-31;1;1;1
2023-10-30;1;1;1
2023-10-29;1;1;2
2023-10-27;1;1;1
2023-10-14;1;3;4
2023-10-10;1;1;1
2023-10-09;1;1;1
2023-09-30;1;1;1
2023-09-27;1;1;1
2023-09-17;1;1;2
2023-09-15;2;2;2
2023-09-13;1;1;1
2023-09-07;1;1;1
2023-09-06;2;2;2
2023-09-04;1;1;1
2023-08-31;1;1;1
2023-08-29;3;3;3
2023-08-24;1;1;1
2023-08-23;2;2;2
2023-08-22;1;1;1
2023-08-21;4;4;4
2023-08-20;1;1;1
2023-08-19;2;2;2
2023-08-18;1;1;1
2023-08-16;4;4;4
2023-08-15;1;1;1
2023-08-12;4;4;4
2023-08-11;3;3;3
2023-08-10;1;1;1
2023-08-09;1;1;1
2023-08-07;2;2;2
2023-08-06;1;1;1
2023-08-05;1;1;1
2023-08-04;1;1;3
2023-08-02;2;2;2
2023-08-01;2;2;2
2023-07-31;3;3;3
2023-07-30;1;1;1
2023-07-29;1;1;1
2023-07-28;3;3;3
2023-07-26;1;1;1
2023-07-24;1;1;1
2023-07-23;2;2;2
2023-07-22;2;2;3
2023-07-20;1;1;1
2023-07-19;1;1;1
2023-07-18;2;2;2
2023-07-13;1;1;1
2023-07-11;1;1;1
2023-07-09;1;1;1
2023-07-08;1;1;1
2023-07-07;1;1;1
2023-07-05;1;1;1
2023-07-04;1;1;1
2023-07-03;1;1;1
2023-06-27;3;3;3
2023-06-25;2;2;2
2023-06-24;1;1;1
2023-06-23;1;1;2
2023-06-21;1;1;1
2023-06-19;2;2;6
2023-06-16;1;1;1
2023-06-15;3;3;3
2023-06-13;3;3;3
2023-06-11;1;1;1
2023-06-10;2;2;2
2023-06-08;3;3;3
2023-06-02;2;2;2
2023-05-30;1;1;1
2023-05-27;2;2;3
2023-05-25;2;2;2
2023-05-24;1;1;1
2023-05-23;1;1;1
2023-05-21;2;2;2
2023-05-20;2;2;2
2023-05-19;1;1;1
2023-05-18;2;2;2
2023-05-15;2;2;2
2023-05-13;1;1;1
2023-05-12;2;2;2
2023-05-11;2;2;2
2023-05-10;1;1;1
2023-05-07;1;1;1
2023-05-04;1;1;1
2023-05-02;1;1;1
2023-04-29;1;1;1
2023-04-27;1;1;1
2023-04-25;1;1;1
2023-04-24;1;1;1
2023-04-23;3;3;11
2023-04-22;1;1;1
2023-04-20;2;2;3
2023-04-18;1;1;1
2023-04-17;2;2;2
2023-04-16;2;2;5
2023-04-14;2;2;3
2023-04-13;1;1;1
2023-04-11;2;2;2
2023-04-09;1;1;1
2023-04-08;1;1;1
2023-04-05;1;1;1
2023-04-04;2;2;2
2023-04-02;1;1;1
2023-03-30;1;1;1
2023-03-28;1;1;1
2023-03-25;1;1;1
2023-03-23;1;1;1
2023-03-20;1;1;1
2023-03-15;1;1;1
2023-03-13;1;1;1
2023-03-12;1;1;1
2023-03-11;2;2;2
2023-03-09;2;2;2
2023-03-08;1;1;1
2023-03-07;1;1;2
2023-03-03;1;1;1
2023-03-01;3;3;3
2023-02-28;2;2;2
2023-02-27;5;5;6
2023-02-26;2;2;2
2023-02-23;1;1;1
2023-02-22;2;2;2
2023-02-19;1;1;1
2023-02-18;1;1;1
2023-02-17;5;5;5
2023-02-15;3;3;4
2023-02-14;5;5;5
2023-02-13;1;1;1
2023-02-12;3;3;3
2023-02-10;2;2;2
2023-02-09;3;3;3
2023-02-07;2;2;2
2023-02-05;1;1;1
2023-02-04;2;2;2
2023-02-03;1;1;1
2023-02-02;1;1;1
2023-02-01;4;4;4
2023-01-31;3;3;3
2023-01-30;1;1;1
2023-01-28;1;1;1
2023-01-27;2;2;5
2023-01-26;4;4;8
2023-01-23;2;2;2
2023-01-22;3;3;3
2023-01-21;4;4;4
2023-01-20;1;1;1
2023-01-19;2;2;3
2023-01-17;1;1;1
2023-01-16;3;3;3
2023-01-15;2;2;4
2023-01-14;3;3;3
2023-01-13;2;2;2
2023-01-12;1;1;1
2023-01-11;2;2;2
2023-01-09;1;1;1
2023-01-02;1;1;1
2022-12-30;1;1;1
2022-12-28;1;1;1
2022-12-24;1;1;1
2022-12-19;3;3;4
2022-12-13;1;1;1
2022-12-11;1;1;1
2022-12-09;3;3;3
2022-12-07;1;1;1
2022-12-06;1;1;2
2022-12-05;1;1;1
2022-12-03;1;1;1
2022-11-29;1;1;1
2022-11-26;1;1;1
2022-11-24;1;1;3
2022-11-23;1;1;1
2022-11-18;1;1;1
2022-11-16;1;1;1
2022-11-13;3;3;3
2022-11-11;1;1;1
2022-11-10;1;1;1
2022-11-09;2;2;2
2022-11-04;2;2;2
2022-11-03;1;1;1
2022-10-31;1;1;1
2022-10-26;1;1;1
2022-10-25;1;1;1
2022-10-23;1;1;1
2022-10-22;1;1;1
2022-10-20;1;1;2
2022-10-14;1;1;1
2022-10-11;2;2;2
2022-10-08;1;1;1
2022-10-07;2;2;2
2022-10-06;2;2;2
2022-10-05;1;1;1
2022-10-04;2;2;2
2022-10-03;3;3;3
2022-10-02;1;1;1
2022-10-01;2;2;2
2022-09-30;3;3;3
2022-09-29;3;3;3
2022-09-28;3;3;3
2022-09-27;3;3;3
2022-09-26;2;2;2
2022-09-25;2;2;2
2022-09-24;3;3;3
2022-09-23;2;2;2
2022-09-22;4;4;4
2022-09-18;4;4;4
2022-09-17;4;4;7
2022-09-16;3;3;3
2022-09-15;1;1;1
2022-09-12;2;2;2
2022-09-10;1;1;4
2022-09-09;2;2;2
2022-09-08;2;2;2
2022-09-07;1;1;1
2022-09-06;1;1;1
2022-09-05;1;1;1
2022-09-04;2;2;2
2022-09-03;1;1;1
2022-09-02;5;5;5
2022-09-01;3;3;3
2022-08-30;1;1;1
2022-08-29;4;4;4
2022-08-28;4;4;4
2022-08-27;2;2;2
2022-08-26;1;1;1
2022-08-25;3;3;6
2022-08-24;2;2;6
2022-08-23;3;3;3
2022-08-21;3;3;3
2022-08-20;1;1;1
2022-08-19;2;2;2
2022-08-18;5;5;5
2022-08-16;2;2;2
2022-08-15;1;1;1
2022-08-14;1;1;1
2022-08-13;1;1;1
2022-08-12;2;2;2
2022-08-11;1;1;1
2022-08-10;3;3;3
2022-08-09;3;3;3
2022-08-08;3;3;3
2022-08-07;3;3;3
2022-08-06;1;1;1
2022-08-05;2;2;2
2022-08-04;2;2;3
2022-08-03;1;1;1
2022-08-02;2;2;2
2022-08-01;1;1;1
2022-07-31;2;2;2
2022-07-30;2;2;2
2022-07-29;2;2;2
2022-07-28;1;1;1
2022-07-27;2;2;2
2022-07-26;1;1;1
2022-07-25;2;2;4
2022-07-24;1;1;1
2022-07-23;4;4;4
2022-07-20;1;1;1
2022-07-19;2;2;2
2022-07-18;3;3;3
2022-07-17;1;1;1
2022-07-16;2;2;2
2022-07-15;2;2;2
2022-07-14;1;1;1
2022-07-13;1;1;1
2022-07-11;1;1;1
2022-07-10;1;1;1
2022-07-09;2;2;2
2022-07-07;2;2;2
2022-07-06;1;1;1
2022-07-04;1;1;1
2022-07-03;1;1;1
2022-07-01;1;1;1
2022-06-30;2;2;2
2022-06-29;2;2;2
2022-06-28;3;3;3
2022-06-26;1;1;1
2022-06-25;1;1;1
2022-06-24;2;2;2
2022-06-23;3;3;3
2022-06-22;1;1;1
2022-06-21;2;2;2
2022-06-20;1;1;1
2022-06-18;3;3;3
2022-06-16;1;1;1
2022-06-15;1;1;1
2022-06-14;4;4;4
2022-06-13;4;4;4
2022-06-12;1;1;1
2022-06-11;1;1;1
2022-06-10;1;1;1
2022-06-08;1;1;1
2022-06-06;1;1;1
2022-06-05;1;1;1
2022-06-03;1;1;1
2022-06-02;1;1;2
2022-05-30;2;2;2
2022-05-29;3;3;3
2022-05-28;2;2;2
2022-05-27;2;2;2
2022-05-26;2;2;2
2022-05-25;1;1;1
2022-05-23;1;1;1
2022-05-20;2;2;2
2022-05-19;4;4;4
2022-05-18;2;2;2
2022-05-17;2;2;2
2022-05-16;3;3;3
2022-05-14;3;3;3
2022-05-13;1;1;1
2022-05-12;3;3;3
2022-05-11;3;3;3
2022-05-09;1;1;1
2022-05-08;3;3;3
2022-05-06;1;1;1
2022-05-05;2;2;2
2022-05-04;1;1;1
2022-05-03;2;2;2
2022-05-02;2;2;2
2022-05-01;2;2;2
2022-04-30;1;1;1
2022-04-29;1;1;1
2022-04-28;1;1;1
2022-04-27;2;2;2
2022-04-26;1;1;1
2022-04-24;1;1;1
2022-04-22;2;2;2
2022-04-21;2;2;2
2022-04-19;1;1;1
2022-04-18;1;1;1
2022-04-17;1;1;1
2022-04-16;3;3;3
2022-04-15;2;2;2
2022-04-13;2;2;2
2022-04-09;3;3;3
2022-04-08;3;3;3
2022-04-07;1;1;1
2022-04-06;1;1;1
2022-04-05;2;2;2
2022-04-04;4;4;4
2022-04-03;4;4;4
2022-04-01;3;3;3
2022-03-31;1;1;1
2022-03-30;1;1;1
2022-03-29;2;2;2
2022-03-26;1;1;1
2022-03-25;4;4;4
2022-03-23;1;1;1
2022-03-21;1;1;1
2022-03-20;2;2;2
2022-03-19;3;3;3
2022-03-18;1;1;1
2022-03-17;2;2;2
2022-03-16;2;2;2
2022-03-15;1;1;1
2022-03-14;4;4;4
2022-03-13;3;3;3
2022-03-11;1;1;1
2022-03-10;1;1;1
2022-03-09;1;1;1
2022-03-08;1;1;1
2022-03-07;1;1;1
2022-03-04;2;2;2
2022-03-03;4;4;5
2022-03-02;3;3;3
2022-03-01;3;3;3
2022-02-28;2;2;3
2022-02-27;1;1;1
2022-02-26;2;2;2
2022-02-25;3;3;3
2022-02-24;1;1;1
2022-02-22;1;1;1
2022-02-21;1;1;1
2022-02-20;1;1;1
2022-02-18;1;1;1
2022-02-17;3;3;3
2022-02-16;3;3;3
2022-02-15;1;1;2
2022-02-13;2;2;2
2022-02-12;4;4;4
2022-02-10;2;2;2
2022-02-08;3;3;3
2022-02-06;2;2;2
2022-02-05;1;1;1
2022-02-04;1;1;1
2022-02-03;3;3;6
2022-02-02;4;4;4
2022-02-01;5;5;5
2022-01-31;3;3;3
2022-01-30;1;1;1
2022-01-28;2;2;2
2022-01-27;4;4;16
2022-01-26;2;2;2
2022-01-24;2;2;2
2022-01-22;2;2;2
2022-01-21;2;2;2
2022-01-20;2;2;2
2022-01-19;1;1;1
2022-01-18;2;2;2
2022-01-17;1;1;1
2022-01-16;3;3;3
2022-01-15;1;1;1
2022-01-14;3;3;3
2022-01-11;2;2;2
2022-01-07;1;1;1
2022-01-06;2;2;3
2022-01-05;1;1;1
2022-01-04;1;1;1
2022-01-01;1;1;1
2021-12-30;1;1;1
2021-12-29;2;2;3
2021-12-28;3;3;3
2021-12-26;1;1;1
2021-12-23;1;1;1
2021-12-22;1;1;1
2021-12-21;1;1;1
2021-12-20;2;2;3
2021-12-19;1;1;1
2021-12-18;1;1;1
2021-12-17;3;3;3
2021-12-15;1;1;1
2021-12-14;1;1;1
2021-12-12;2;2;2
2021-12-10;1;1;1
2021-12-09;1;1;1
2021-12-08;2;2;2
2021-12-07;1;1;1
2021-12-06;1;1;1
2021-12-04;1;1;1
2021-12-03;2;2;2
2021-12-01;1;1;1
2021-11-30;1;1;1
2021-11-29;1;1;1
2021-11-26;1;1;1
2021-11-25;1;1;1
2021-11-24;1;1;1
2021-11-23;1;1;1
2021-11-22;1;1;1
2021-11-16;1;1;1
2021-11-15;1;1;1
2021-11-12;2;2;2
2021-11-11;3;3;8
2021-11-01;1;1;1
2021-10-25;1;1;1
2021-10-22;1;1;1
2021-10-21;1;1;1
2021-10-20;1;1;1
2021-10-19;1;1;2
2021-10-18;2;2;2
2021-10-16;1;1;1
2021-10-14;1;1;4
2021-10-03;1;1;1
2021-09-28;1;1;1
2021-09-27;6;6;8
2021-09-26;1;1;1
2021-09-25;1;1;1
2021-09-23;1;1;1
2021-09-19;1;1;1
2021-09-16;1;1;1
2021-09-13;2;2;2
2021-09-10;1;1;2
2021-09-07;1;1;1
2021-09-02;1;1;1
2021-08-26;2;2;3
2021-08-24;1;1;1
2021-08-16;1;1;1
2021-08-14;1;1;1
2021-08-12;1;1;3
2021-08-10;1;1;1
2021-08-09;1;1;1
2021-07-25;1;1;1
2021-07-20;1;1;7
2021-07-17;1;1;1
2021-07-16;1;1;1
2021-07-13;1;1;1
2021-07-02;1;1;1
2021-06-28;1;1;1
2021-06-22;1;1;1
2021-06-17;1;1;1
2021-06-10;2;2;2
2021-06-07;1;1;1
2021-06-03;1;1;3
2021-06-02;2;2;2
2021-05-28;1;1;1
2021-05-16;1;1;1
2021-05-14;2;2;2
2021-05-09;1;1;1
2021-05-08;1;1;1
2021-04-29;1;1;1
2021-04-27;1;1;1
2021-04-26;1;1;6
2021-04-20;2;2;2
2021-04-18;1;1;1
2021-04-17;1;1;1
2021-04-15;1;1;1
2021-04-13;1;1;3
2021-04-10;1;1;1
2021-04-08;1;1;1
2021-04-07;2;2;2
2021-04-04;1;1;1
2021-04-01;1;1;1
2021-03-31;1;1;1
2021-03-30;2;2;2
2021-03-27;1;1;1
2021-03-26;1;1;1
2021-03-25;1;1;1
2021-03-23;1;1;1
2021-03-18;1;1;1
2021-03-11;2;2;2
2021-03-10;1;1;1
2021-03-08;1;1;1
2021-03-07;1;1;1
2021-03-04;1;1;1
2021-03-02;1;1;1
2021-03-01;1;1;1
2021-02-26;1;1;1
2021-02-25;2;2;2
2021-02-22;2;2;2
2021-02-21;1;1;1
2021-02-17;1;1;1
2021-02-16;1;1;1
2021-02-15;2;2;2
2021-02-12;1;1;1
2021-02-11;2;2;2
2021-02-09;3;3;4
2021-02-08;1;1;1
2021-02-07;1;1;1
2021-02-05;1;1;1
2021-02-04;2;2;2
2021-02-03;1;1;1
2021-01-31;1;1;2
2021-01-30;1;1;1
2021-01-29;3;3;3
2021-01-21;2;2;2
2021-01-20;3;3;7
2021-01-18;2;2;2
2021-01-16;1;1;1
2021-01-12;1;1;1
2021-01-11;1;1;1
2021-01-07;1;1;1
2021-01-06;3;3;3
2021-01-04;1;1;2
2020-12-31;1;1;1
2020-12-30;1;1;1
2020-12-29;3;3;3
2020-12-28;1;1;1
2020-12-26;1;1;1
2020-12-23;1;1;1
2020-12-21;2;2;2
2020-12-20;2;2;2
2020-12-19;2;2;2
2020-12-18;1;1;2
2020-12-17;1;1;1
2020-12-16;3;3;4
2020-12-12;1;1;1
2020-12-11;5;5;7
2020-12-10;1;1;1
2020-12-07;1;1;1
2020-12-06;1;1;1
2020-12-01;1;1;1
2020-11-30;1;1;1
2020-11-29;2;2;2
2020-11-28;1;1;1
2020-11-27;1;1;1
2020-11-24;3;3;4
2020-11-21;1;1;1
2020-11-19;2;2;2
2020-11-16;1;1;1
2020-11-15;1;1;1
2020-11-12;2;2;2
2020-11-10;2;2;2
2020-11-09;1;1;1
2020-11-07;1;1;1
2020-11-06;2;2;2
2020-11-05;1;1;1
2020-11-04;2;2;4
2020-11-03;2;2;2
2020-11-02;2;2;4
2020-10-30;1;1;1
2020-10-22;1;1;1
2020-10-21;2;2;2
2020-10-20;2;2;3
2020-10-19;1;1;1
2020-10-18;1;1;1
2020-10-17;1;1;1
2020-10-16;2;2;2
2020-10-14;1;1;1
2020-10-13;2;2;2
2020-10-12;1;1;1
2020-10-11;1;1;1
2020-10-08;1;1;1
2020-10-07;3;3;4
2020-10-05;3;3;3
2020-10-04;1;1;1
2020-10-01;1;1;1
2020-09-30;1;1;1
2020-09-29;1;1;1
2020-09-26;3;3;4
2020-09-24;1;1;1
2020-09-23;1;1;1
2020-09-18;2;2;6
2020-09-17;1;1;1
2020-09-16;1;1;1
2020-09-06;1;1;1
2020-08-31;1;1;1
2020-08-28;1;1;2
2020-08-27;1;1;1
2020-08-26;1;1;1
2020-08-21;1;1;1
2020-08-14;2;2;2
2020-08-09;1;1;1
2020-08-06;2;2;2
2020-08-05;2;2;2
2020-08-01;1;1;1
2020-07-29;1;1;1
2020-07-25;1;1;1
2020-07-23;1;1;2
2020-07-20;2;2;2
2020-07-17;1;1;1
2020-07-16;1;1;1
2020-07-15;1;1;1
2020-07-13;2;2;3
2020-07-10;1;1;1
2020-07-08;1;1;1
2020-07-07;1;1;1
2020-07-04;2;2;2
2020-07-03;1;1;1
2020-07-02;3;3;3
2020-07-01;1;1;1
2020-06-30;1;1;1
2020-06-29;1;1;1
2020-06-24;1;1;1
2020-06-23;2;2;2
2020-06-21;2;2;2
2020-06-20;1;1;1
2020-06-18;1;1;1
2020-06-16;2;2;2
2020-06-15;2;2;2
2020-06-14;1;1;1
2020-06-13;1;1;1
2020-06-12;1;1;1
2020-06-10;1;1;1
2020-06-09;1;1;3
2020-06-08;2;2;2
2020-06-06;1;1;1
2020-05-20;2;2;3
2020-05-12;1;1;1
2020-05-07;2;2;2
2020-05-05;1;1;1
2020-04-25;1;1;1
2020-04-23;1;1;1
2020-04-22;1;1;1
2020-04-20;1;1;1
2020-04-17;1;1;1
2020-04-11;1;1;1
2020-04-07;1;1;1
2020-04-06;2;2;2
2020-04-05;1;1;1
2020-03-31;1;1;1
2020-03-25;1;1;2
2020-03-24;1;1;1
2020-03-20;1;1;1
2020-03-18;1;1;1
2020-03-17;1;1;1
2020-03-16;1;1;1
2020-03-13;1;1;3
2020-03-12;2;2;2
2020-03-10;1;1;2
2020-03-06;1;1;1
2020-03-03;1;1;1
2020-02-24;1;1;1
2020-02-22;1;1;1
2020-02-16;1;1;1
2020-02-14;1;1;1
2020-02-11;1;1;1
2020-02-05;1;1;1
2020-02-04;1;1;2
2020-02-03;1;1;1
2020-01-31;1;1;2
2020-01-29;1;1;1
2020-01-24;1;1;1
2020-01-23;1;1;1
2020-01-22;1;1;1
2020-01-21;2;2;2
2020-01-17;1;1;1
2020-01-16;1;1;1
2020-01-05;1;1;1
2019-12-29;1;1;1
2019-12-24;2;2;2
2019-12-23;1;1;1
2019-12-19;1;1;1
2019-12-18;1;1;1
2019-12-17;1;1;1
2019-12-15;1;1;1
2019-12-13;1;1;1
2019-12-11;2;2;2
2019-12-06;1;1;1
2019-12-05;1;1;1
2019-11-29;2;2;2
2019-11-26;1;1;1
2019-11-25;2;2;2
2019-11-22;1;1;1
2019-11-19;1;1;1
2019-11-18;1;1;4
2019-11-17;1;1;1
2019-11-16;2;2;2
2019-11-15;2;2;2
2019-11-13;1;1;1
2019-11-11;1;1;1
2019-11-10;2;2;2
2019-11-08;3;3;4
2019-11-07;3;3;4
2019-11-06;1;1;1
2019-11-05;1;1;1
2019-11-04;1;1;1
2019-10-30;4;4;10
2019-10-28;2;2;2
2019-10-27;2;2;8
2019-10-25;1;1;1
2019-10-24;3;3;5
2019-10-22;1;1;1
2019-10-21;2;2;6
2019-10-18;2;2;4
2019-10-17;2;2;4
2019-10-16;1;1;1
2019-10-15;2;2;4
2019-10-14;1;1;1
2019-10-12;1;1;4
2019-10-11;1;1;1
2019-10-10;2;2;2
2019-10-08;1;1;1
2019-10-07;1;1;1
2019-10-05;1;1;1
2019-10-03;3;3;7
2019-10-02;1;1;4
2019-10-01;2;2;2
2019-09-30;4;4;10
2019-09-28;1;1;1
2019-09-26;3;3;4
2019-09-23;1;1;2
2019-09-22;2;2;8
2019-09-17;2;2;2
2019-09-16;1;1;1
2019-09-13;5;5;17
2019-09-12;2;2;2
2019-09-10;1;1;1
2019-09-09;1;1;6
2019-09-07;1;1;4
2019-09-06;2;4;11
2019-09-05;5;5;7
2019-09-04;1;1;4
2019-09-03;2;2;2
2019-09-02;2;2;2
2019-09-01;1;1;6
2019-08-29;2;2;5
2019-08-28;2;2;8
2019-08-27;2;2;3
2019-08-26;1;1;6
2019-08-23;5;5;7
2019-08-21;1;1;4
2019-08-20;1;1;1
2019-08-19;4;4;7
2019-08-17;2;2;6
2019-08-14;4;4;7
2019-08-13;1;1;1
2019-08-12;1;1;1
2019-08-11;2;2;5
2019-08-08;5;5;9
2019-08-07;1;1;1
2019-08-06;1;1;1
2019-08-05;3;3;6
2019-08-04;1;1;1
2019-08-03;1;1;4
2019-08-01;1;1;1
2019-07-31;1;1;4
2019-07-29;3;3;6
2019-07-28;1;1;4
2019-07-26;2;2;6
2019-07-25;2;2;4
2019-07-24;1;1;1
2019-07-22;1;1;1
2019-07-21;2;2;4
2019-07-19;2;2;4
2019-07-18;5;5;8
2019-07-16;1;1;1
2019-07-15;1;1;1
2019-07-13;3;3;5
2019-07-11;2;2;2
2019-07-09;2;2;2
2019-07-07;1;1;4
2019-07-06;1;1;1
2019-07-04;1;1;1
2019-07-03;3;3;6
2019-07-02;1;1;2
2019-07-01;1;1;1
2019-06-30;1;1;4
2019-06-28;1;1;1
2019-06-26;1;1;1
2019-06-25;1;1;4
2019-06-24;2;2;2
2019-06-23;1;1;3
2019-06-22;2;2;2
2019-06-19;4;4;7
2019-06-17;3;3;7
2019-06-13;1;1;4
2019-06-12;1;1;1
2019-06-11;4;4;7
2019-06-10;1;1;1
2019-06-07;2;2;5
2019-06-06;1;1;1
2019-06-05;3;3;3
2019-06-04;2;2;5
2019-06-03;1;1;1
2019-06-02;1;1;4
2019-05-29;2;2;6
2019-05-27;1;1;1
2019-05-26;2;2;4
2019-05-24;2;2;4
2019-05-22;2;2;2
2019-05-21;4;4;4
2019-05-20;3;3;4
2019-05-18;1;1;1
2019-05-17;3;3;8
2019-05-16;1;1;1
2019-05-14;1;1;4
2019-05-13;2;2;6
2019-05-10;3;3;6
2019-05-09;2;2;5
2019-05-06;1;1;1
2019-05-05;2;2;9
2019-05-03;1;1;3
2019-04-30;2;2;4
2019-04-27;1;1;4
2019-04-26;2;2;2
2019-04-25;2;2;2
2019-04-24;1;1;1
2019-04-23;1;1;2
2019-04-21;2;2;4
2019-04-19;1;1;1
2019-04-18;3;3;5
2019-04-15;1;1;4
2019-04-13;1;1;1
2019-04-12;2;2;5
2019-04-10;1;1;1
2019-04-09;2;2;4
2019-04-08;1;1;1
2019-04-07;2;2;6
2019-04-06;2;2;5
2019-04-04;1;1;1
2019-04-03;3;3;8
2019-04-02;1;1;1
2019-04-01;1;1;1
2019-03-29;1;1;1
2019-03-28;1;1;4
2019-03-27;2;2;3
2019-03-26;2;2;3
2019-03-25;1;1;4
2019-03-24;1;1;1
2019-03-22;2;2;4
2019-03-20;1;1;1
2019-03-19;1;1;2
2019-03-18;1;1;1
2019-03-17;2;2;4
2019-03-13;1;1;4
2019-03-12;1;1;4
2019-03-11;1;1;1
2019-03-10;2;2;9
2019-03-09;1;1;1
2019-03-07;3;3;10
2019-03-06;2;2;2
2019-03-04;1;1;8
2019-03-02;2;2;4
2019-03-01;2;2;2
2019-02-26;3;3;6
2019-02-25;1;1;1
2019-02-20;1;1;2
2019-02-18;1;1;1
2019-02-16;1;1;2
2019-02-15;2;2;5
2019-02-14;1;1;5
2019-02-13;2;2;9
2019-02-11;1;1;2
2019-02-09;2;2;12
2019-02-07;1;1;1
2019-02-06;2;2;13
2019-02-04;2;2;2
2019-02-03;2;2;6
2019-02-02;1;1;1
2019-02-01;3;3;5
2019-01-28;2;2;4
2019-01-27;2;2;2
2019-01-26;1;1;1
2019-01-25;3;3;11
2019-01-24;3;3;6
2019-01-23;1;1;1
2019-01-22;4;4;12
2019-01-20;1;1;1
2019-01-19;1;1;12
2019-01-17;1;1;1
2019-01-16;1;1;1
2019-01-14;1;1;1
2019-01-12;1;1;1
2019-01-11;4;4;14
2019-01-10;1;1;1
2019-01-09;4;4;14
2019-01-08;3;3;4
2019-01-07;2;5;5
2019-01-06;1;1;2
2019-01-05;3;8;9
2019-01-03;3;3;5
2019-01-01;1;1;4
2018-12-31;1;1;4
2018-12-30;1;1;1
2018-12-29;1;1;2
2018-12-28;2;2;13
2018-12-27;1;1;1
2018-12-26;2;2;18
2018-12-25;1;1;12
2018-12-24;3;3;11
2018-12-23;1;1;7
2018-12-22;1;1;9
2018-12-21;2;2;2
2018-12-20;1;1;7
2018-12-19;1;1;8
2018-12-18;4;4;6
2018-12-17;1;1;1
2018-12-16;2;2;8
2018-12-08;1;1;1
2018-12-06;1;1;1
2018-12-05;2;2;12
2018-12-04;5;5;17
2018-12-03;2;2;12
2018-12-02;2;2;4
2018-12-01;3;3;5
2018-11-30;3;3;10
2018-11-28;2;2;2
2018-11-27;1;1;2
2018-11-26;1;1;1
2018-11-24;2;2;5
2018-11-23;2;2;4
2018-11-21;3;3;5
2018-11-20;1;1;1
2018-11-18;1;1;4
2018-11-15;2;2;5
2018-11-13;1;1;1
2018-11-12;2;2;6
2018-11-09;1;1;4
2018-11-08;2;2;2
2018-11-06;2;2;5
2018-11-04;1;1;1
2018-11-03;1;1;6
2018-11-02;1;1;1
2018-10-31;3;3;13
2018-10-30;2;2;2
2018-10-29;1;1;1
2018-10-28;3;3;13
2018-10-27;1;1;1
2018-10-26;3;3;3
2018-10-25;2;2;13
2018-10-23;2;2;2
2018-10-22;2;2;5
2018-10-20;1;1;1
2018-10-19;5;5;14
2018-10-18;3;3;13
2018-10-17;1;1;10
2018-10-16;2;2;6
2018-10-15;2;2;9
2018-10-14;1;1;4
2018-10-13;1;1;1
2018-10-12;8;7;28
2018-10-11;1;1;1
2018-10-10;1;1;1
2018-10-07;1;1;1
2018-10-06;1;1;1
2018-10-05;2;2;3
2018-10-04;4;4;4
2018-10-02;2;2;2
2018-09-29;1;1;1
2018-09-28;2;2;2
2018-09-26;4;4;4
2018-09-24;3;3;3
2018-09-19;6;6;7
2018-09-16;3;3;3
2018-09-15;1;1;1
2018-09-14;3;3;4
2018-09-13;2;2;2
2018-09-12;1;1;1
2018-09-11;1;1;1
2018-09-08;1;1;1
2018-09-06;1;1;1
2018-09-05;5;5;7
2018-09-04;1;1;1
2018-09-01;2;2;2
2018-08-31;1;1;1
2018-08-30;1;1;1
2018-08-29;4;4;4
2018-08-28;1;1;1
2018-08-27;1;1;1
2018-08-26;1;1;1
2018-08-25;1;1;1
2018-08-24;1;1;1
2018-08-23;1;1;1
2018-08-21;1;1;1
2018-08-18;1;1;1
2018-08-17;2;2;2
