﻿Дата;Хосты;Посетители;Хиты
2024-05-06;1;1;1
2024-05-03;1;1;1
2024-05-02;1;1;1
2024-04-02;2;2;2
2024-03-27;1;1;1
2024-03-24;1;1;1
2024-03-23;1;1;1
2024-03-21;1;1;1
2024-03-17;1;1;1
2024-03-03;1;1;2
2024-02-27;1;1;1
2024-02-19;1;1;1
2024-02-16;1;1;1
2024-02-14;1;1;1
2024-02-12;1;1;1
2024-02-09;1;1;1
2024-02-08;1;1;1
2024-02-07;1;1;1
2024-02-05;1;1;1
2024-01-30;2;2;2
2024-01-27;1;1;2
2024-01-22;1;1;1
2024-01-10;1;1;1
2024-01-08;1;1;1
2023-12-17;1;1;1
2023-12-04;1;1;1
2023-11-29;1;1;1
2023-11-27;1;1;1
2023-11-26;1;1;1
2023-11-22;2;2;2
2023-11-21;1;1;1
2023-11-11;2;2;2
2023-11-09;1;1;1
2023-10-03;2;2;2
2023-09-13;1;1;1
2023-09-12;1;1;1
2023-08-07;2;2;2
2023-08-06;2;2;2
2023-07-23;2;2;2
2023-07-20;2;2;2
2023-07-14;1;1;1
2023-07-13;1;1;1
2023-07-12;1;1;1
2023-07-07;1;1;1
2023-07-03;1;1;1
2023-06-30;1;1;1
2023-06-27;1;1;1
2023-06-25;2;2;2
2023-06-22;1;1;1
2023-06-18;1;1;1
2023-06-15;1;1;1
2023-06-13;1;1;1
2023-06-10;1;1;1
2023-06-03;2;2;2
2023-06-02;1;1;1
2023-05-29;1;1;1
2023-05-27;1;1;1
2023-05-25;1;1;1
2023-05-21;1;1;1
2023-05-20;3;3;3
2023-05-18;2;2;2
2023-05-13;1;1;1
2023-05-07;1;1;1
2023-05-06;2;2;2
2023-04-20;1;1;1
2023-04-17;1;1;1
2023-03-17;1;1;1
2023-03-14;1;1;1
2023-03-13;1;1;1
2023-03-11;1;1;1
2023-03-10;1;1;1
2023-03-06;1;1;1
2023-01-17;1;1;1
2022-12-26;1;1;1
2022-12-24;1;1;1
2022-11-06;2;2;2
2022-01-07;1;1;1
2022-01-02;1;1;1
2021-12-19;1;1;1
2021-05-13;2;2;3
2021-01-26;2;2;3
2021-01-22;2;2;3
2021-01-21;17;17;25
2021-01-11;1;1;1
2021-01-05;1;1;1
2020-12-28;1;1;1
2020-12-27;1;1;1
2020-12-13;2;2;2
2020-12-12;1;1;1
2020-12-11;1;1;1
2020-12-06;1;1;1
2020-08-18;1;1;2
2020-08-16;1;1;2
2020-08-15;1;1;2
2020-08-14;2;2;3
2020-07-03;1;1;2
2020-06-23;5;5;16
2020-06-22;4;4;5
2020-06-21;4;4;4
2020-06-20;3;3;3
2020-06-19;4;4;4
2020-06-18;4;4;5
2020-06-17;2;2;3
2020-06-16;2;2;3
2020-06-15;5;5;5
2020-06-14;3;3;3
2020-06-13;3;3;3
2020-06-12;4;4;4
2020-06-11;3;3;3
2020-06-10;3;3;3
2020-06-09;6;6;20
2020-06-08;2;2;2
2020-06-07;3;3;3
2020-06-06;3;3;3
2020-06-05;3;3;3
2020-06-04;2;2;2
2020-06-03;4;4;5
2020-06-02;3;3;3
2020-06-01;2;2;3
2020-05-31;3;3;3
2020-05-30;4;4;4
2020-05-29;3;3;3
2020-05-28;7;7;10
2020-05-27;3;3;3
2020-05-26;3;3;3
2020-05-25;4;4;23
2020-05-24;4;4;4
2020-05-23;3;3;3
2020-05-22;4;4;4
2020-05-21;3;3;3
2020-05-20;3;3;4
2020-05-19;5;5;6
2020-05-18;5;5;5
2020-05-17;3;3;3
2020-05-16;2;2;3
2020-05-15;6;6;6
2020-05-14;2;2;3
2020-05-13;5;5;21
2020-05-12;2;2;3
2020-05-11;2;2;2
2020-05-10;3;3;3
2020-05-09;3;3;3
2020-05-08;3;3;3
2020-05-07;3;3;3
2020-05-06;3;3;3
2020-05-05;6;6;15
2020-05-04;4;4;10
2020-05-03;3;3;3
2020-05-02;2;2;3
2020-05-01;3;3;3
2020-04-30;3;3;3
2020-04-29;2;2;2
2020-04-28;4;4;5
2020-04-27;3;3;3
2020-04-26;4;4;4
2020-04-25;2;2;3
2020-04-24;3;3;3
2020-04-23;5;5;5
2020-04-22;3;3;3
2020-04-21;3;3;3
2020-04-20;3;3;3
2020-04-19;3;3;3
2020-04-18;3;3;3
2020-04-17;4;4;4
2020-04-16;3;3;3
2020-04-15;3;3;3
2020-04-14;4;4;10
2020-04-13;3;3;3
2020-04-12;4;4;4
2020-04-11;3;3;3
2020-04-10;2;2;3
2020-04-09;4;4;5
2020-04-08;4;4;4
2020-04-07;4;4;4
2020-04-06;3;3;3
2020-04-05;2;2;3
2020-04-04;1;1;1
2020-04-03;3;3;3
2020-04-02;3;3;3
2020-04-01;3;3;3
2020-03-31;5;5;5
2020-03-30;3;3;3
2020-03-29;3;3;3
2020-03-28;4;4;4
2020-03-27;3;3;3
2020-03-26;3;3;3
2020-03-25;3;3;4
2020-03-24;5;5;13
2020-03-23;4;4;6
2020-03-22;2;2;3
2020-03-21;4;4;4
2020-03-20;3;3;3
2020-03-19;4;4;8
2020-03-18;3;3;4
2020-03-17;3;3;4
2020-03-16;2;2;3
2020-03-15;3;3;4
2020-03-14;4;4;5
2020-03-13;3;3;3
2020-03-12;2;2;3
2020-03-11;3;3;4
2020-03-10;3;3;3
2020-03-09;2;2;2
2020-03-08;3;3;3
2020-03-07;3;3;3
2020-03-06;4;4;4
2020-03-04;1;1;7
2020-03-03;5;5;6
2020-03-02;4;4;13
2020-03-01;5;5;5
2020-02-29;5;5;5
2020-02-28;4;4;5
2020-02-26;4;4;7
2020-02-25;4;4;12
2020-02-24;3;3;4
2020-02-23;4;4;4
2020-02-22;3;3;3
2020-02-21;2;2;3
2020-02-20;2;2;3
2020-02-19;3;3;4
2020-02-18;3;3;3
2020-02-17;1;1;1
2020-02-16;3;3;3
2020-02-15;3;3;3
2020-02-14;2;2;3
2020-02-13;3;3;3
2020-02-12;4;4;5
2020-02-11;6;6;7
2020-02-10;5;5;6
2020-02-09;4;4;5
2020-02-08;3;3;3
2020-02-07;2;2;3
2020-02-06;3;3;3
2020-02-05;4;4;5
2020-02-04;3;3;3
2020-02-03;3;3;3
2020-02-02;3;3;3
2020-02-01;3;3;3
2020-01-31;4;4;4
2020-01-30;4;4;4
2020-01-29;3;3;3
2020-01-28;2;2;3
2020-01-27;4;4;4
2020-01-26;3;3;3
2020-01-25;2;2;3
2020-01-24;4;4;5
2020-01-23;4;4;4
2020-01-22;4;4;4
2020-01-21;3;3;3
2020-01-20;3;3;3
2020-01-19;4;4;4
2020-01-18;4;4;10
2020-01-17;4;4;6
2020-01-16;4;4;9
2020-01-15;4;4;7
2020-01-14;2;2;2
2020-01-13;2;2;2
2020-01-12;6;6;6
2020-01-11;4;4;4
2020-01-10;3;3;3
2020-01-09;5;5;5
2020-01-08;2;2;2
2020-01-07;2;2;3
2020-01-06;3;3;3
2020-01-05;2;2;3
2020-01-04;4;4;10
2020-01-03;3;3;5
2020-01-02;4;4;4
2020-01-01;5;5;5
2019-12-31;2;2;3
2019-12-30;3;3;3
2019-12-29;3;3;3
2019-12-28;3;3;3
2019-12-27;3;3;3
2019-12-26;2;2;3
2019-12-25;2;2;3
2019-12-24;3;3;3
2019-12-23;4;4;4
2019-12-22;3;3;3
2019-12-21;2;2;3
2019-12-20;2;2;2
2019-12-19;2;2;2
2019-12-18;4;4;6
2019-12-17;2;2;3
2019-12-16;4;4;5
2019-12-15;3;3;3
2019-12-14;3;3;4
2019-12-13;2;2;3
2019-12-12;3;3;3
2019-12-11;3;3;3
2019-12-10;4;4;4
2019-12-09;3;3;3
2019-12-08;3;3;3
2019-12-07;3;3;3
2019-12-06;3;3;3
2019-12-05;4;4;4
2019-12-04;1;1;1
2019-12-03;1;1;1
2019-12-02;1;1;1
2019-12-01;2;2;2
2019-11-30;1;1;1
2019-11-29;1;1;1
2019-11-27;1;1;1
2019-11-18;3;3;3
2019-11-17;4;4;4
2019-11-16;3;3;3
2019-11-15;3;3;3
2019-11-14;6;6;6
2019-11-13;3;3;3
2019-11-12;3;3;3
2019-11-11;3;3;3
2019-11-10;2;2;3
2019-11-09;2;2;3
2019-11-08;5;5;5
2019-11-07;4;4;11
2019-11-06;2;2;3
2019-11-05;3;3;7
2019-11-04;2;2;2
2019-11-03;3;3;3
2019-11-02;3;3;3
2019-11-01;3;3;3
2019-10-31;3;3;3
2019-10-30;4;4;5
2019-10-29;5;5;5
2019-10-28;3;3;3
2019-10-27;4;4;4
2019-10-26;3;3;3
2019-10-25;3;3;3
2019-10-24;3;3;8
2019-10-23;3;3;3
2019-10-22;4;4;4
2019-10-21;3;3;3
2019-10-20;4;4;4
2019-10-19;2;2;3
2019-10-18;2;2;3
2019-10-17;3;3;3
2019-10-16;3;3;3
2019-10-15;5;5;26
2019-10-14;3;3;3
2019-10-13;3;3;4
2019-10-12;3;3;3
2019-10-11;4;4;4
2019-10-10;2;2;3
2019-10-09;3;3;3
2019-10-08;1;1;1
2019-10-07;2;2;3
2019-10-06;3;3;3
2019-10-05;2;2;3
2019-10-04;4;4;4
2019-10-03;4;4;7
2019-10-02;4;4;4
2019-10-01;3;3;3
2019-09-30;3;3;3
2019-09-29;3;3;3
2019-09-28;3;3;4
2019-09-27;3;3;4
2019-09-26;4;4;4
2019-09-25;2;2;3
2019-09-24;3;3;3
2019-09-23;4;4;4
2019-09-22;3;3;3
2019-09-21;3;3;3
2019-09-20;2;2;3
2019-09-19;4;4;4
2019-09-18;3;3;3
2019-09-17;3;3;3
2019-09-16;1;1;1
2019-09-15;3;3;3
2019-09-14;2;2;3
2019-09-13;5;5;5
2019-09-12;3;3;3
2019-09-11;2;2;3
2019-09-10;4;4;4
2019-09-09;3;3;3
2019-09-08;3;3;3
2019-09-07;2;2;3
2019-09-06;3;3;3
2019-09-05;3;3;3
2019-09-04;4;4;4
2019-09-03;3;3;3
2019-09-02;4;4;4
2019-09-01;2;2;3
2019-08-31;3;3;4
2019-08-30;6;6;12
2019-08-29;3;3;3
2019-08-28;5;5;7
2019-08-27;7;7;26
2019-08-26;3;3;4
2019-08-25;3;3;3
2019-08-24;2;2;2
2019-08-23;3;3;3
2019-08-22;1;1;1
2019-08-21;3;3;3
2019-08-20;2;2;3
2019-08-19;3;3;3
2019-08-18;3;3;3
2019-08-16;5;5;5
2019-08-15;4;4;9
2019-08-13;4;4;4
2019-08-12;1;1;1
2019-08-11;4;4;5
2019-08-10;3;3;3
2019-08-09;3;3;3
2019-08-08;3;3;3
2019-08-07;2;2;3
2019-08-06;3;3;4
2019-08-05;3;3;4
2019-08-02;1;1;1
2019-08-01;3;3;3
2019-07-31;5;4;5
2019-07-30;3;3;3
2019-07-29;4;4;5
2019-07-28;3;3;15
2019-07-27;2;2;3
2019-07-26;4;4;4
2019-07-25;3;3;3
2019-07-23;2;2;3
2019-07-22;3;3;3
2019-07-20;1;1;1
2019-07-19;5;5;6
2019-07-18;3;3;3
2019-07-17;3;3;3
2019-07-16;5;5;6
2019-07-15;4;4;4
2019-07-14;3;3;3
2019-07-13;5;5;5
2019-07-12;7;4;26
2019-07-11;5;4;7
2019-07-10;4;4;11
2019-07-09;4;4;4
2019-07-08;3;3;3
2019-07-07;4;4;4
2019-07-06;3;3;3
2019-07-05;4;4;4
2019-07-04;3;3;3
2019-07-03;5;5;6
2019-07-02;6;6;9
2019-07-01;3;3;3
2019-06-30;3;3;4
2019-06-29;3;3;3
2019-06-28;2;2;3
2019-06-27;2;2;2
2019-06-26;1;1;1
2019-06-25;3;3;3
2019-06-24;3;3;3
2019-06-23;3;3;3
2019-06-22;3;3;3
2019-06-21;4;4;5
2019-06-20;3;3;3
2019-06-19;3;3;3
2019-06-18;5;5;5
2019-06-17;3;3;3
2019-06-16;3;3;3
2019-06-15;2;2;3
2019-06-14;2;2;3
2019-06-13;2;2;3
2019-06-12;3;3;4
2019-06-11;3;3;3
2019-06-10;6;6;12
2019-06-09;2;2;8
2019-06-08;7;7;11
2019-06-07;3;3;4
2019-06-06;3;3;3
2019-06-05;4;4;4
2019-06-04;3;3;4
2019-06-03;4;4;4
2019-06-02;1;1;1
2019-06-01;3;3;3
2019-05-31;3;3;3
2019-05-30;3;3;4
2019-05-29;4;4;4
2019-05-28;4;4;13
2019-05-27;3;3;3
2019-05-26;3;3;3
2019-05-25;4;4;4
2019-05-24;4;4;4
2019-05-23;3;3;4
2019-05-22;3;3;3
2019-05-21;6;6;7
2019-05-20;4;4;4
2019-05-19;4;4;5
2019-05-18;4;4;4
2019-05-17;3;3;3
2019-05-16;4;4;4
2019-05-15;2;2;3
2019-05-14;4;4;5
2019-05-13;2;2;2
2019-05-12;3;3;3
2019-05-11;2;2;2
2019-05-10;4;4;4
2019-05-09;3;3;3
2019-05-08;4;4;4
2019-05-07;3;3;3
2019-05-06;4;4;8
2019-05-05;3;3;4
2019-05-04;3;3;3
2019-05-03;4;4;4
2019-05-02;4;4;4
2019-05-01;4;4;4
2019-04-30;5;5;12
2019-04-29;5;5;5
2019-04-28;4;4;5
2019-04-27;3;3;4
2019-04-26;5;5;5
2019-04-25;5;5;7
2019-04-24;5;5;5
2019-04-23;1;1;2
2019-04-22;3;3;5
2019-04-21;4;4;4
2019-04-20;4;4;5
2019-04-19;5;5;6
2019-04-18;5;5;5
2019-04-17;3;3;4
2019-04-16;4;4;5
2019-04-15;5;5;5
2019-04-14;3;3;4
2019-04-13;5;5;6
2019-04-12;6;6;13
2019-04-11;5;5;5
2019-04-10;3;3;4
2019-04-09;6;6;7
2019-04-08;3;3;3
2019-04-07;4;4;4
2019-04-06;3;3;4
2019-04-05;2;2;4
2019-04-04;3;3;3
2019-04-03;6;6;6
2019-04-02;3;3;4
2019-04-01;4;4;4
2019-03-31;4;4;4
2019-03-30;4;4;4
2019-03-29;5;5;5
2019-03-28;6;6;7
2019-03-27;5;5;5
2019-03-26;1;1;1
2019-03-25;4;4;4
2019-03-24;2;2;3
2019-03-23;4;4;6
2019-03-22;3;3;3
2019-03-21;3;3;3
2019-03-20;3;3;3
2019-03-19;5;5;5
2019-03-18;3;3;3
2019-03-17;3;3;3
2019-03-16;3;3;3
2019-03-15;5;5;7
2019-03-14;1;1;2
2019-03-13;4;4;4
2019-03-12;3;3;3
2019-03-11;4;4;4
2019-03-10;2;2;2
2019-03-09;3;3;3
2019-03-08;2;2;3
2019-03-07;5;5;6
2019-03-06;3;3;3
2019-03-05;4;4;4
2019-03-04;5;5;5
2019-03-03;5;5;5
2019-03-02;3;3;3
2019-03-01;4;4;4
2019-02-28;2;2;3
2019-02-27;3;3;3
2019-02-26;4;4;32
2019-02-25;3;3;3
2019-02-24;4;4;5
2019-02-23;6;6;6
2019-02-22;6;6;6
2019-02-21;4;3;5
2019-02-20;7;7;22
2019-02-19;6;6;6
2019-02-18;4;4;4
2019-02-17;1;1;1
2019-02-16;3;3;4
2019-02-15;6;6;6
2019-02-14;2;2;3
2019-02-13;4;4;4
2019-02-12;3;3;3
2019-02-11;3;3;4
2019-02-10;2;2;3
2019-02-09;4;4;6
2019-02-08;3;3;3
2019-02-07;4;4;4
2019-02-06;3;3;3
2019-02-05;4;4;5
2019-02-04;4;4;5
2019-02-03;3;3;3
2019-02-02;2;2;2
2019-02-01;4;4;4
2019-01-31;2;2;3
2019-01-30;6;6;6
2019-01-29;4;5;5
2019-01-28;1;1;1
2019-01-27;4;4;6
2019-01-26;4;4;4
2019-01-25;4;4;4
2019-01-24;4;4;4
2019-01-23;4;4;4
2019-01-22;3;3;4
2019-01-21;2;2;3
2019-01-20;5;5;6
2019-01-19;3;3;3
2019-01-18;5;5;24
2019-01-17;4;4;4
2019-01-16;1;1;2
2019-01-15;1;1;1
2019-01-14;3;3;4
2019-01-13;4;4;4
2019-01-12;5;5;5
2019-01-11;3;3;3
2019-01-10;4;4;4
2019-01-09;4;4;4
2019-01-07;1;1;1
2019-01-06;2;2;2
2019-01-04;1;1;1
2019-01-02;1;1;1
2018-12-29;2;2;2
2018-12-27;1;1;1
2018-12-26;1;1;1
2018-12-22;1;1;1
2018-12-21;3;3;3
2018-12-20;2;2;2
2018-12-19;3;3;3
2018-12-13;3;3;8
2018-12-11;3;3;3
2018-12-10;3;3;4
2018-12-09;1;1;1
2018-12-07;2;2;2
2018-12-05;1;1;1
2018-12-04;1;1;1
2018-12-03;1;1;1
2018-12-02;2;2;2
2018-11-30;1;1;1
2018-11-29;1;1;2
2018-11-28;1;1;1
2018-11-26;1;1;1
2018-11-25;1;1;1
2018-11-23;3;3;3
2018-11-21;1;1;1
2018-11-19;2;2;2
2018-11-18;2;2;2
2018-11-17;1;1;1
2018-11-15;1;1;1
2018-11-13;2;2;3
2018-11-12;1;1;1
2018-11-11;1;1;1
2018-11-10;4;4;4
2018-11-09;2;2;8
2018-11-08;1;1;1
2018-11-07;1;1;1
2018-11-04;2;2;2
2018-11-02;1;1;1
2018-10-31;1;1;5
2018-10-30;1;1;1
2018-10-28;2;2;2
2018-10-27;1;1;1
2018-10-26;1;1;1
2018-10-25;2;2;2
2018-10-24;2;2;2
2018-10-23;1;1;1
2018-10-22;1;1;1
2018-10-20;1;1;1
2018-10-18;1;1;1
2018-10-17;1;1;1
2018-10-16;1;1;1
2018-10-15;3;3;3
2018-10-14;3;3;3
2018-10-12;2;2;2
2018-10-11;4;4;4
2018-10-10;1;1;1
2018-10-09;1;1;1
2018-10-08;4;4;6
2018-10-04;4;4;7
2018-10-03;4;3;5
2018-10-01;3;3;5
2018-09-30;4;4;4
2018-09-28;2;2;2
2018-09-27;2;2;2
2018-09-26;2;2;3
2018-09-25;5;5;7
2018-09-24;3;3;5
2018-09-22;1;1;2
2018-09-21;4;4;6
2018-09-19;6;6;11
2018-09-18;5;5;6
2018-09-17;5;3;8
2018-09-14;2;2;2
2018-09-13;1;1;1
2018-09-11;1;1;1
2018-09-08;3;3;3
2018-09-07;1;1;1
2018-09-06;1;1;1
2018-09-05;7;7;12
2018-09-04;4;4;4
2018-09-03;2;2;2
2018-09-02;1;1;1
2018-09-01;1;1;1
2018-08-29;1;1;1
2018-08-27;2;2;2
2018-08-25;1;1;1
2018-08-23;1;1;1
2018-08-22;1;1;1
2018-08-20;1;1;1
2018-08-19;1;1;1
2018-08-18;2;2;3
2018-08-17;1;1;1
2018-08-16;2;2;2
2018-08-15;2;2;9
2018-08-14;1;1;1
2018-08-13;2;2;4
2018-08-10;2;2;3
2018-08-09;1;1;2
2018-08-06;3;3;3
2018-08-04;1;1;1
2018-08-02;3;3;8
2018-08-01;3;3;5
2018-07-31;1;3;5
2018-07-30;2;2;20
2018-07-28;1;1;1
2018-07-27;1;1;1
2018-07-26;1;1;1
2018-07-25;2;2;3
2018-07-23;1;1;2
2018-07-22;1;1;1
2018-07-21;1;1;1
2018-07-20;1;1;1
2018-07-19;1;2;8
2018-07-18;2;2;2
2018-07-17;3;3;4
2018-07-16;2;3;4
2018-07-13;2;2;2
2018-07-12;1;2;7
2018-07-11;3;3;5
2018-07-08;1;1;1
2018-07-05;2;2;5
2018-07-04;3;3;4
2018-07-03;1;1;1
2018-07-01;1;1;20
2018-06-27;1;1;1
2018-06-25;1;1;1
2018-06-23;1;1;1
2018-06-20;1;1;1
2018-06-19;3;3;3
2018-06-15;1;1;2
2018-06-13;1;1;1
2018-06-11;3;3;3
2018-06-06;1;1;1
2018-06-05;1;1;1
2018-06-04;2;2;3
2018-06-02;1;1;1
2018-05-31;1;1;1
2018-05-30;1;1;1
2018-05-28;1;1;1
2018-05-23;3;3;4
2018-05-22;3;3;3
2018-05-21;1;1;1
2018-05-20;1;1;1
2018-05-19;1;1;1
2018-05-16;1;1;1
2018-05-15;1;1;1
2018-05-12;1;1;1
2018-05-09;2;2;2
2018-05-07;1;1;2
2018-05-06;1;1;8
2018-05-04;1;1;1
2018-05-02;3;3;4
2018-04-29;1;1;1
2018-04-26;1;1;1
2018-04-25;2;2;2
2018-04-23;1;1;1
2018-04-20;1;1;3
2018-04-19;1;1;1
2018-04-18;1;1;1
2018-04-17;1;1;1
2018-04-11;2;2;2
2018-04-06;1;1;2
2018-04-05;1;1;1
2018-04-04;1;1;1
2018-04-03;1;1;1
2018-04-02;1;1;1
2018-03-25;1;1;1
2018-03-24;1;1;1
2018-03-23;2;2;6
2018-03-22;1;1;1
2018-03-19;1;1;1
2018-03-17;2;2;6
2018-03-16;2;2;2
2018-03-15;3;3;4
2018-03-12;2;2;5
2018-03-09;2;2;2
2018-03-07;2;2;2
2018-03-06;2;2;2
2018-03-05;2;2;5
2018-03-03;2;2;2
2018-03-01;4;4;4
2018-02-28;1;1;1
2018-02-24;2;2;2
2018-02-22;1;1;1
2018-02-20;1;1;1
2018-02-18;1;1;1
2018-02-17;3;3;7
2018-02-16;1;1;1
2018-02-15;1;1;1
2018-02-13;4;4;24
2018-02-11;1;1;1
2018-02-10;2;2;2
2018-02-09;1;1;1
2018-02-07;1;1;1
2018-02-06;1;1;1
2018-02-05;1;1;1
2018-02-03;1;1;1
2018-02-02;1;1;1
2018-02-01;2;2;2
2018-01-31;1;1;1
2018-01-27;2;2;2
2018-01-25;1;1;1
2018-01-23;1;1;2
2018-01-22;1;1;3
2018-01-21;1;1;1
2018-01-19;1;1;1
2018-01-18;2;2;5
2018-01-14;1;1;1
2018-01-13;1;1;1
2018-01-12;1;1;2
2018-01-11;1;1;1
2018-01-10;2;2;7
2018-01-09;1;1;2
2018-01-06;1;1;1
2018-01-05;1;1;1
2018-01-03;1;1;1
2017-12-30;1;1;1
2017-12-29;3;3;3
2017-12-27;3;3;3
2017-12-25;5;5;6
2017-12-24;1;1;1
2017-12-19;3;3;3
2017-12-17;1;1;1
2017-12-16;1;1;1
2017-12-14;1;1;1
2017-12-13;1;1;1
2017-12-12;4;4;4
2017-12-09;1;1;1
2017-12-08;1;1;1
2017-12-03;2;2;2
2017-12-02;1;1;1
2017-12-01;1;1;1
2017-11-30;5;5;6
2017-11-27;1;1;1
2017-11-25;1;1;1
2017-11-23;1;1;1
2017-11-22;1;1;1
2017-11-21;1;1;1
2017-11-18;1;1;1
2017-11-17;2;2;14
2017-11-13;1;1;1
2017-11-08;1;1;1
2017-11-07;2;2;3
2017-11-06;1;1;1
2017-11-05;4;4;5
2017-11-04;2;2;8
2017-11-03;2;2;2
2017-11-01;1;1;1
2017-10-31;1;1;1
2017-10-30;2;2;3
2017-10-28;1;1;3
2017-10-25;2;2;3
2017-10-23;1;1;1
2017-10-21;1;1;1
2017-10-20;1;1;1
2017-10-16;1;1;1
2017-10-15;1;1;1
2017-10-13;1;1;1
2017-10-12;1;1;1
2017-10-10;3;3;5
2017-10-09;3;3;6
2017-10-07;1;1;1
2017-10-04;1;1;1
2017-10-02;1;1;1
2017-09-30;1;1;2
2017-09-28;2;2;3
2017-09-26;1;1;3
2017-09-23;2;2;2
2017-09-22;1;1;2
2017-09-21;1;1;11
2017-09-20;1;1;1
2017-09-18;1;1;1
2017-09-15;2;2;8
2017-09-14;1;1;2
2017-09-13;1;1;1
2017-09-11;1;1;1
2017-09-09;1;1;1
2017-09-06;1;1;1
2017-09-05;2;2;10
2017-09-04;1;1;1
2017-09-01;7;7;15
2017-08-30;1;1;1
2017-08-28;1;1;1
2017-08-26;1;1;1
2017-08-23;3;3;8
2017-08-21;1;1;1
2017-08-18;1;1;2
2017-08-17;2;2;2
2017-08-16;1;1;1
2017-08-12;1;1;1
2017-08-10;1;1;1
2017-08-08;1;1;1
2017-08-07;2;2;2
2017-08-05;2;1;2
2017-08-04;3;3;23
2017-08-01;1;1;4
2017-07-29;2;2;3
2017-07-27;1;1;1
2017-07-26;4;4;6
2017-07-23;1;1;1
2017-07-15;1;1;2
2017-07-13;1;1;2
2017-07-12;2;2;3
2017-07-06;1;1;1
2017-07-05;1;1;1
2017-07-01;1;1;2
2017-06-30;1;1;2
2017-06-26;4;4;5
2017-06-25;1;1;1
2017-06-18;1;1;13
2017-06-17;1;1;2
2017-06-16;2;2;3
2017-06-15;1;1;1
2017-06-13;1;1;2
2017-06-08;1;1;1
2017-06-03;1;1;2
2017-06-01;1;1;1
2017-05-31;2;2;4
2017-05-26;1;1;1
2017-05-25;2;1;3
2017-05-24;1;1;3
2017-05-20;1;1;2
2017-05-19;1;1;2
2017-05-06;1;1;2
2017-05-05;4;4;5
2017-05-03;1;1;1
2017-04-30;1;1;1
2017-04-28;1;1;1
2017-04-27;1;1;3
2017-04-25;2;2;3
2017-04-24;1;1;3
2017-04-22;1;1;2
2017-04-21;3;3;3
2017-04-19;1;1;1
2017-04-18;3;3;3
2017-04-16;1;1;1
2017-04-12;2;2;5
2017-04-07;1;1;2
2017-04-06;1;1;1
2017-04-05;1;1;1
2017-03-30;1;1;6
2017-03-24;1;1;2
2017-03-21;1;1;1
2017-03-20;1;1;1
2017-03-19;1;1;1
2017-03-18;1;1;1
2017-03-17;1;1;1
2017-03-16;1;1;1
2017-03-15;1;1;1
2017-03-13;1;1;2
2017-03-11;1;1;1
2017-03-10;2;2;3
2017-03-09;1;1;1
2017-03-04;1;1;3
2017-03-03;3;3;5
2017-03-01;1;1;1
2017-02-28;2;2;7
2017-02-27;1;1;3
2017-02-25;1;1;1
2017-02-20;1;1;1
2017-02-17;2;2;5
2017-02-16;2;2;3
2017-02-13;3;3;5
2017-02-12;1;1;1
2017-02-10;2;2;2
2017-02-09;1;1;1
2017-02-08;1;1;1
2017-02-07;1;1;1
2017-02-06;1;1;2
2017-02-04;2;2;2
2017-02-03;1;1;1
2017-02-02;3;3;3
2017-02-01;5;5;7
2017-01-31;3;3;3
2017-01-30;2;2;2
2017-01-28;1;1;1
2017-01-26;1;1;1
2017-01-25;3;3;5
2017-01-24;2;2;2
2017-01-22;1;1;1
2017-01-20;1;1;1
2017-01-19;1;1;4
2017-01-18;2;2;3
2017-01-17;1;1;2
2017-01-16;3;3;10
2017-01-13;1;1;1
2017-01-12;5;5;10
2017-01-11;2;2;3
2017-01-10;3;3;5
2017-01-09;1;1;2
2017-01-06;1;1;1
2017-01-04;3;3;6
2017-01-03;3;3;3
2016-12-28;2;2;3
2016-12-27;2;2;9
2016-12-26;2;2;4
2016-12-23;3;3;3
2016-12-22;2;2;2
2016-12-21;3;3;4
2016-12-19;2;2;12
2016-12-18;1;1;1
2016-12-15;4;4;8
2016-12-14;1;1;1
2016-12-13;2;2;4
2016-12-12;1;1;3
2016-12-10;5;5;8
2016-12-09;1;1;2
2016-12-08;2;2;3
2016-12-06;1;2;4
2016-12-05;1;1;2
2016-12-03;1;1;1
2016-12-02;3;3;3
2016-12-01;1;1;1
2016-11-30;2;2;4
2016-11-29;1;1;1
2016-11-27;1;1;1
2016-11-26;1;1;1
2016-11-25;1;1;2
2016-11-24;1;1;1
2016-11-23;1;1;2
2016-11-22;2;2;5
2016-11-21;2;2;2
2016-11-19;1;1;1
2016-11-18;1;1;1
2016-11-17;3;3;7
2016-11-16;1;1;4
2016-11-15;3;3;3
2016-11-14;2;2;3
2016-11-12;1;1;2
2016-11-11;2;2;4
2016-11-10;2;2;2
2016-11-09;2;2;4
2016-11-08;2;2;3
2016-11-07;2;2;2
2016-11-05;1;1;1
2016-11-03;3;3;10
2016-11-01;1;1;1
2016-10-31;1;1;3
2016-10-29;2;2;2
2016-10-28;3;3;3
2016-10-27;2;2;3
2016-10-26;2;2;2
2016-10-25;2;2;3
2016-10-23;1;1;1
2016-10-22;1;1;2
2016-10-21;1;1;2
2016-10-20;1;1;1
2016-10-19;1;1;1
2016-10-18;1;1;1
2016-10-16;5;5;6
2016-10-15;1;1;1
2016-10-10;3;3;4
2016-10-07;5;5;7
2016-10-06;3;3;3
2016-10-04;1;1;3
2016-10-02;2;2;2
2016-09-29;1;1;1
2016-09-28;2;2;3
2016-09-27;2;1;3
2016-09-22;2;2;2
2016-09-20;1;1;1
2016-09-19;1;1;8
