﻿Дата;Хосты;Посетители;Хиты
2020-06-01;1;1;1
2020-03-17;1;1;1
2019-07-09;1;1;4
2019-06-24;1;1;1
2019-06-18;1;1;1
2019-05-12;1;1;1
2019-05-04;1;1;1
2019-04-27;1;1;1
2019-04-17;1;1;1
2019-02-04;1;1;1
2019-01-09;1;1;1
2018-10-10;1;1;1
2018-09-14;1;1;1
2018-08-22;1;1;1
2018-08-10;1;1;1
2018-08-05;1;1;2
2018-06-23;1;1;1
2018-04-19;1;1;1
2018-04-09;2;2;3
2018-04-08;1;1;1
2018-04-07;3;3;4
2018-04-06;4;4;9
2018-04-05;1;1;1
2018-04-03;2;2;6
2018-04-02;5;5;5
2018-04-01;2;2;6
2018-03-31;1;1;1
2018-03-30;4;4;5
2018-03-29;5;5;10
2018-03-28;3;3;4
2018-03-27;6;6;34
2018-03-26;2;2;5
2018-03-25;1;1;1
2018-03-24;2;2;5
2018-03-23;2;2;6
2018-03-22;3;3;3
2018-03-21;1;1;1
2018-03-20;4;4;13
2018-03-19;4;4;4
2018-03-18;4;4;14
2018-03-17;1;1;1
2018-03-16;1;1;1
2018-03-15;4;4;6
2018-03-14;2;2;3
2018-03-13;7;7;10
2018-03-12;4;4;8
2018-03-11;5;5;5
2018-03-10;1;1;1
2018-03-09;3;3;3
2018-03-07;1;1;1
2018-03-06;1;1;1
2018-03-05;5;5;9
2018-03-04;2;2;2
2018-03-03;3;3;6
2018-03-01;3;3;7
2018-02-28;4;4;7
2018-02-27;3;3;5
2018-02-26;1;1;5
2018-02-25;3;3;3
2018-02-24;2;2;2
2018-02-23;2;2;2
2018-02-22;2;2;2
2018-02-21;4;4;4
2018-02-20;5;5;9
2018-02-19;7;7;13
2018-02-18;3;3;3
2018-02-17;4;4;8
2018-02-16;3;3;10
2018-02-15;5;5;11
2018-02-14;3;3;4
2018-02-13;5;5;17
2018-02-12;3;3;7
2018-02-11;3;3;3
2018-02-09;3;3;5
2018-02-08;2;2;2
2018-02-07;1;1;1
2018-02-06;3;3;14
2018-02-05;2;2;4
2018-02-04;1;1;2
2018-02-03;1;1;1
2018-02-02;4;4;4
2018-02-01;5;5;17
2018-01-31;4;4;4
2018-01-30;2;2;11
2018-01-29;1;1;1
2018-01-28;1;1;13
2018-01-27;1;1;1
2018-01-26;1;1;1
2018-01-25;1;1;1
2018-01-24;2;2;2
2018-01-23;4;4;5
2018-01-22;6;6;7
2018-01-21;2;2;4
2018-01-20;3;3;5
2018-01-19;1;1;1
2018-01-18;2;2;2
2018-01-17;3;3;5
2018-01-16;2;2;4
2018-01-15;4;4;5
2018-01-13;2;2;2
2018-01-12;3;3;4
2018-01-11;8;8;11
2018-01-09;5;5;7
2018-01-08;2;2;5
2018-01-06;3;3;6
2018-01-05;2;2;2
2018-01-04;1;1;1
2018-01-02;2;2;2
2018-01-01;1;1;1
2017-12-31;1;1;1
2017-12-29;1;1;1
2017-12-28;1;1;1
2017-12-27;2;2;2
2017-12-26;3;3;3
2017-12-25;2;2;5
2017-12-24;1;1;1
2017-12-22;1;1;1
2017-12-21;2;2;2
2017-12-20;3;3;3
2017-12-19;1;1;1
2017-12-18;1;1;1
2017-12-17;1;1;1
2017-12-15;2;2;5
2017-12-14;3;3;6
2017-12-13;4;4;4
2017-12-11;2;2;2
2017-12-09;2;2;2
2017-12-08;3;3;4
2017-12-07;5;5;5
2017-12-06;7;6;12
2017-12-05;4;4;6
2017-12-04;4;4;4
2017-12-03;2;2;4
2017-12-02;3;3;4
2017-12-01;2;2;3
2017-11-30;3;3;3
2017-11-28;2;2;3
2017-11-27;2;2;4
2017-11-26;1;1;1
2017-11-24;1;1;1
2017-11-22;5;5;6
2017-11-20;2;2;2
2017-11-18;2;2;2
2017-11-17;1;1;1
2017-11-16;2;1;2
2017-11-15;1;1;1
2017-11-14;3;3;4
2017-11-13;4;4;5
2017-11-12;2;2;4
2017-11-11;1;1;1
2017-11-10;1;1;1
2017-11-09;1;1;1
2017-11-08;2;2;2
2017-11-07;5;5;5
2017-11-05;2;2;5
2017-11-04;2;2;2
2017-11-02;1;1;1
2017-11-01;1;1;1
2017-10-31;5;5;9
2017-10-29;1;1;1
2017-10-28;2;2;3
2017-10-27;2;2;2
2017-10-25;2;2;2
2017-10-24;1;1;1
2017-10-23;2;2;2
2017-10-22;1;1;1
2017-10-20;1;1;1
2017-10-19;1;1;1
2017-10-18;2;2;2
2017-10-17;1;1;9
2017-10-16;3;3;4
2017-10-14;1;1;1
2017-10-12;3;3;3
2017-10-11;1;1;1
2017-10-10;2;2;3
2017-10-09;3;3;3
2017-10-08;2;2;2
2017-10-07;1;1;1
2017-10-06;2;2;5
2017-10-05;4;4;4
2017-10-03;2;2;2
2017-10-01;2;2;2
2017-09-30;3;3;3
2017-09-29;1;1;1
2017-09-28;2;2;2
2017-09-27;2;2;4
2017-09-26;3;3;3
2017-09-25;1;1;1
2017-09-23;1;1;1
2017-09-22;2;2;4
2017-09-21;4;4;6
2017-09-20;2;2;2
2017-09-19;3;3;11
2017-09-18;2;2;2
2017-09-17;3;3;3
2017-09-16;2;2;2
2017-09-15;2;2;4
2017-09-14;2;2;3
2017-09-12;2;2;3
2017-09-10;1;1;1
2017-09-09;2;2;2
2017-09-08;1;1;1
2017-09-07;2;2;3
2017-09-06;1;2;6
2017-09-05;1;1;1
2017-09-04;2;2;4
2017-09-03;3;3;14
2017-09-02;2;2;2
2017-08-31;2;2;2
2017-08-30;2;2;2
2017-08-29;1;1;1
2017-08-28;1;1;5
2017-08-27;2;2;3
2017-08-25;1;1;1
2017-08-24;3;3;4
2017-08-23;3;3;4
2017-08-22;1;1;1
2017-08-21;2;2;3
2017-08-20;4;4;4
2017-08-19;1;1;1
2017-08-18;2;2;5
2017-08-17;1;1;2
2017-08-16;2;2;2
2017-08-15;2;2;2
2017-08-14;2;2;3
2017-08-13;2;2;4
2017-08-11;1;1;1
2017-08-10;2;2;2
2017-08-09;2;2;2
2017-08-08;1;1;1
2017-08-07;2;2;2
2017-08-06;1;1;1
2017-08-05;3;3;3
2017-08-04;6;5;22
2017-08-02;1;1;1
2017-07-31;1;1;1
2017-07-29;1;1;1
2017-07-28;3;2;3
2017-07-26;1;1;1
2017-07-24;1;1;1
2017-07-22;1;1;1
2017-07-20;1;1;1
2017-07-19;1;1;1
2017-07-17;1;1;1
2017-07-15;1;1;1
2017-07-13;1;1;1
2017-07-11;1;1;1
2017-07-09;1;1;1
2017-07-07;1;1;1
2017-07-05;1;1;1
2017-07-03;1;1;1
2017-07-01;1;1;1
2017-06-29;1;1;1
2017-06-27;1;1;1
2017-06-25;1;1;1
2017-06-23;1;1;1
2017-06-21;1;1;1
2017-06-19;1;1;1
2017-06-17;1;1;1
2017-06-15;1;1;1
2017-06-13;1;1;1
2017-06-11;1;1;1
2017-06-09;1;1;1
2017-06-07;1;1;1
2017-06-05;1;1;1
2017-06-04;1;1;1
2017-06-02;1;1;1
2017-05-31;4;2;4
2017-05-29;1;1;1
2017-05-27;1;1;1
2017-05-25;1;1;1
2017-05-23;1;1;1
2017-05-21;1;1;1
2017-05-20;1;1;1
2017-05-18;1;1;1
2017-05-16;1;1;1
2017-05-15;1;1;1
2017-05-13;1;1;1
2017-05-11;1;1;1
2017-05-10;1;1;1
2017-05-08;1;1;1
2017-05-07;1;1;1
2017-05-05;1;1;1
2017-05-04;1;1;1
2017-05-02;1;1;1
2017-05-01;1;1;1
2017-04-29;1;1;1
2017-04-28;1;1;1
2017-04-26;1;1;1
2017-04-24;1;1;1
2017-04-14;1;1;1
2017-04-12;1;1;1
2017-04-11;1;1;1
2017-04-09;1;1;1
2017-04-07;1;1;1
2017-04-06;2;2;2
2017-04-04;1;1;1
2017-04-03;1;1;1
2017-04-02;2;2;2
2017-04-01;1;1;1
2017-03-30;3;3;5
2017-03-29;1;1;1
2017-03-27;1;1;1
2017-03-25;1;1;1
2017-03-24;4;4;5
2017-03-23;16;16;25
2017-03-22;8;8;19
2017-03-21;10;10;15
2017-03-20;4;4;6
2017-03-19;3;3;6
2017-03-18;4;4;7
2017-03-17;8;8;16
2017-03-16;10;10;13
2017-03-15;12;12;24
2017-03-14;10;10;17
2017-03-13;7;6;7
2017-03-12;10;10;17
2017-03-11;6;6;10
2017-03-10;9;9;10
2017-03-09;11;11;12
2017-03-08;4;4;4
2017-03-07;3;3;4
2017-03-06;7;6;12
2017-03-05;5;5;5
2017-03-04;5;5;6
2017-03-03;7;7;16
2017-03-02;6;6;6
2017-03-01;7;7;12
2017-02-28;9;8;11
2017-02-27;1;1;2
2017-02-26;7;7;8
2017-02-25;9;9;13
2017-02-24;7;7;10
2017-02-23;7;7;9
2017-02-22;9;9;21
2017-02-21;7;7;20
2017-02-20;14;14;28
2017-02-19;4;5;6
2017-02-18;6;6;7
2017-02-17;6;6;22
2017-02-16;5;5;11
2017-02-15;6;6;16
2017-02-14;5;5;5
2017-02-13;12;13;28
2017-02-12;5;5;6
2017-02-11;6;6;7
2017-02-10;8;8;9
2017-02-09;6;6;20
2017-02-08;9;9;20
2017-02-07;3;3;3
2017-02-06;7;7;8
2017-02-05;1;1;1
2017-02-04;4;4;5
2017-02-03;6;6;12
2017-02-02;9;9;21
2017-02-01;1;1;3
2017-01-31;2;2;2
2017-01-30;10;10;16
2017-01-29;3;3;9
2017-01-28;3;3;3
2017-01-27;6;6;9
2017-01-26;7;7;9
2017-01-25;6;6;8
2017-01-24;6;6;8
2017-01-23;6;6;11
2017-01-22;4;4;4
2017-01-21;9;9;18
2017-01-20;12;12;17
2017-01-19;9;9;16
2017-01-18;10;9;17
2017-01-17;9;9;12
2017-01-16;16;17;31
2017-01-15;4;4;7
2017-01-14;6;6;20
2017-01-13;2;2;6
2017-01-12;5;5;5
2017-01-11;5;5;6
2017-01-10;10;10;19
2017-01-09;3;3;3
2017-01-08;2;2;2
2017-01-07;4;4;5
2017-01-06;1;1;1
2017-01-05;4;4;4
2017-01-04;6;6;8
2017-01-03;8;8;9
2017-01-02;7;7;14
2017-01-01;3;2;9
2016-12-31;2;2;2
2016-12-30;3;3;10
2016-12-29;6;6;7
2016-12-28;2;2;2
2016-12-27;4;4;6
2016-12-26;8;8;12
2016-12-25;3;3;3
2016-12-24;7;7;8
2016-12-23;2;2;2
2016-12-22;7;7;7
2016-12-20;6;6;6
2016-12-19;6;6;7
2016-12-18;6;6;21
2016-12-17;5;5;6
2016-12-16;4;4;5
2016-12-15;6;6;10
2016-12-13;4;4;7
2016-12-12;11;11;14
2016-12-11;4;4;4
2016-12-10;5;5;6
2016-12-09;5;5;7
2016-12-08;6;6;11
2016-12-07;5;5;16
2016-12-06;7;7;15
2016-12-05;7;7;11
2016-12-04;10;10;15
2016-12-03;4;4;4
2016-12-02;6;6;6
2016-12-01;2;2;2
2016-11-30;4;4;6
2016-11-29;12;12;15
2016-11-28;5;5;13
2016-11-27;4;4;4
2016-11-26;5;5;5
2016-11-25;9;10;16
2016-11-24;6;6;15
2016-11-23;8;8;12
2016-11-22;4;4;9
2016-11-21;4;4;8
2016-11-20;4;4;4
2016-11-19;6;8;15
2016-11-18;11;8;16
2016-11-17;7;7;11
2016-11-16;9;9;19
2016-11-15;8;8;12
2016-11-14;5;5;9
2016-11-13;2;2;2
2016-11-12;1;1;1
2016-11-11;8;7;16
2016-11-10;5;5;21
2016-11-09;1;1;1
2016-11-08;17;17;30
2016-11-07;7;7;8
2016-11-06;6;6;7
2016-11-05;4;4;6
2016-11-04;9;9;11
2016-11-03;2;2;2
2016-11-02;6;6;9
2016-11-01;7;9;21
2016-10-31;9;8;15
2016-10-30;5;5;12
2016-10-29;5;5;8
2016-10-28;6;6;7
2016-10-27;8;8;8
2016-10-26;2;2;2
2016-10-25;2;2;3
2016-10-24;10;10;12
2016-10-23;4;4;8
2016-10-22;2;3;10
2016-10-21;6;7;7
2016-10-20;1;1;1
2016-10-19;5;5;13
2016-10-18;4;4;8
2016-10-17;13;13;14
2016-10-16;3;3;5
2016-10-15;2;2;2
2016-10-14;9;9;10
2016-10-13;2;2;2
2016-10-12;5;5;10
2016-10-11;8;8;15
2016-10-10;6;6;7
2016-10-09;7;7;7
2016-10-07;4;4;8
2016-10-06;7;8;15
2016-10-05;13;13;34
2016-10-04;3;3;8
2016-10-03;5;5;5
2016-10-02;2;2;2
2016-10-01;4;4;5
2016-09-30;7;7;8
2016-09-29;9;9;20
2016-09-28;6;6;23
2016-09-27;8;8;9
2016-09-26;9;9;12
2016-09-25;4;4;9
2016-09-24;1;1;1
2016-09-23;4;4;4
2016-09-22;3;3;13
2016-09-21;5;5;7
2016-09-20;5;5;12
2016-09-19;9;9;14
2016-09-18;2;2;2
2016-09-17;3;3;7
2016-09-16;6;6;12
2016-09-15;8;8;23
2016-09-14;8;8;12
2016-09-13;8;8;27
2016-09-12;5;5;8
2016-09-11;5;5;9
2016-09-10;4;4;4
2016-09-09;9;9;11
2016-09-08;7;7;14
2016-09-07;4;4;10
2016-09-06;8;8;19
2016-09-05;4;4;4
2016-09-04;1;1;1
2016-09-03;2;2;2
2016-09-02;6;6;7
2016-09-01;5;5;5
2016-08-31;4;4;5
2016-08-30;3;3;5
2016-08-29;10;10;28
2016-08-28;4;4;4
2016-08-27;6;6;9
2016-08-26;12;12;17
2016-08-25;16;16;33
2016-08-24;7;7;12
2016-08-23;8;8;26
2016-08-22;4;4;7
2016-08-21;4;4;6
2016-08-20;4;4;6
2016-08-19;10;10;16
2016-08-18;7;7;11
2016-08-17;5;5;7
2016-08-16;3;3;5
2016-08-15;4;4;14
2016-08-14;2;2;2
2016-08-13;2;2;3
2016-08-12;5;5;8
2016-08-11;10;10;13
2016-08-10;3;3;4
2016-08-09;7;7;20
2016-08-08;7;7;17
2016-08-07;3;3;4
2016-08-06;7;7;7
2016-08-05;14;14;32
2016-08-04;15;15;20
2016-08-03;16;16;30
2016-08-02;17;17;34
2016-08-01;9;9;14
2016-07-31;8;8;9
2016-07-30;1;1;1
2016-07-29;4;4;5
2016-07-28;4;4;8
2016-07-27;3;3;7
2016-07-26;4;4;6
2016-07-25;21;20;35
2016-07-24;3;3;14
2016-07-23;3;3;4
2016-07-22;19;19;47
2016-07-21;24;24;44
2016-07-20;21;21;27
2016-07-19;21;21;56
2016-07-18;16;15;34
2016-07-17;2;2;2
2016-07-16;18;16;28
2016-07-15;21;21;34
2016-07-14;36;36;58
2016-07-13;9;9;21
2016-07-12;7;7;13
2016-07-11;6;6;6
2016-07-10;1;1;1
2016-07-09;5;5;13
2016-07-08;10;10;23
2016-07-07;9;9;16
2016-07-06;3;3;9
2016-07-05;5;5;9
2016-07-04;7;7;22
2016-07-03;8;9;18
2016-07-02;4;4;4
2016-07-01;9;7;25
2016-06-30;5;5;22
2016-06-29;6;6;10
2016-06-28;3;3;3
2016-06-27;3;3;3
2016-06-26;7;7;9
2016-06-25;4;4;4
2016-06-24;6;6;6
2016-06-23;8;8;17
2016-06-22;8;8;8
2016-06-21;5;5;16
2016-06-20;3;3;4
2016-06-19;4;4;4
2016-06-18;2;2;4
2016-06-17;19;19;49
2016-06-16;17;17;48
2016-06-15;27;27;47
2016-06-14;8;7;25
2016-06-13;4;4;7
2016-06-12;4;4;10
2016-06-11;1;1;3
2016-06-10;8;8;16
2016-06-09;11;11;20
2016-06-08;15;15;24
2016-06-07;11;10;19
2016-06-06;10;10;12
2016-06-05;4;4;7
2016-06-04;4;4;6
2016-06-03;4;4;4
2016-06-02;4;4;5
2016-06-01;13;13;16
2016-05-31;5;5;8
2016-05-30;6;6;17
2016-05-29;4;4;10
2016-05-28;7;7;12
2016-05-27;1;1;1
2016-05-26;10;10;20
2016-05-25;15;15;42
2016-05-24;22;21;71
2016-05-23;21;21;34
2016-05-22;10;10;24
2016-05-21;18;18;45
2016-05-20;18;18;29
2016-05-19;18;18;41
2016-05-18;25;21;56
2016-05-17;17;17;44
2016-05-16;11;11;29
2016-05-15;11;11;15
2016-05-14;4;4;4
2016-05-13;6;6;19
2016-05-12;7;7;18
2016-05-11;4;4;22
2016-05-10;21;21;44
2016-05-08;2;2;2
2016-05-07;4;4;6
2016-05-05;27;27;55
2016-05-04;22;22;54
2016-05-03;13;13;17
2016-05-02;4;4;10
2016-05-01;2;2;2
2016-04-30;6;6;7
2016-04-29;11;11;22
2016-04-28;14;14;40
2016-04-27;21;21;50
2016-04-26;15;15;41
2016-04-25;11;11;11
2016-04-24;1;1;1
2016-04-23;4;4;4
2016-04-22;17;17;46
2016-04-21;23;21;44
2016-04-20;23;23;39
2016-04-19;21;21;47
2016-04-18;6;6;16
2016-04-17;4;4;5
2016-04-16;4;4;4
2016-04-15;7;7;16
2016-04-14;6;6;18
2016-04-13;4;4;5
2016-04-12;7;7;13
2016-04-11;9;9;21
2016-04-10;2;2;10
2016-04-09;13;13;24
2016-04-08;12;12;20
2016-04-07;28;27;47
2016-04-06;23;23;46
2016-04-05;3;3;8
2016-04-04;4;4;12
2016-04-03;1;1;1
2016-04-02;6;6;12
2016-04-01;5;5;6
2016-03-31;4;4;10
2016-03-30;4;4;12
2016-03-29;9;9;20
2016-03-28;16;16;56
2016-03-27;4;4;6
2016-03-26;5;5;6
2016-03-25;5;5;7
2016-03-24;9;9;19
2016-03-23;27;27;61
2016-03-22;16;16;38
2016-03-21;17;16;51
2016-03-20;5;5;34
2016-03-19;10;11;39
2016-03-18;13;13;45
2016-03-17;13;14;39
2016-03-16;5;5;8
2016-03-15;8;8;20
2016-03-14;16;16;33
2016-03-13;1;1;1
2016-03-12;8;8;28
2016-03-11;17;17;45
2016-03-10;2;2;2
2016-03-09;3;3;3
2016-03-08;3;4;5
2016-03-07;2;2;2
2016-03-06;2;2;4
2016-03-05;4;4;4
2016-03-04;10;10;13
2016-03-03;8;7;11
2016-03-02;3;3;4
2016-03-01;9;9;14
2016-02-29;4;4;7
2016-02-28;1;1;1
2016-02-27;3;3;3
2016-02-26;15;17;21
2016-02-25;6;6;10
2016-02-24;4;4;7
2016-02-23;4;4;5
2016-02-22;18;18;29
2016-02-21;2;2;14
2016-02-20;19;19;42
2016-02-19;19;19;38
2016-02-18;18;19;68
2016-02-17;17;17;58
2016-02-16;4;4;6
2016-02-15;5;5;12
2016-02-14;1;1;1
2016-02-13;3;3;3
2016-02-12;2;2;2
2016-02-11;1;1;1
2016-02-10;2;2;2
2016-02-09;7;7;10
2016-02-08;5;5;7
2016-02-07;6;6;6
2016-02-06;5;5;5
2016-02-05;1;1;1
2016-02-04;3;3;7
2016-02-03;1;1;1
2016-02-02;1;1;1
2016-02-01;4;4;6
2016-01-31;3;3;3
2016-01-30;2;2;6
2016-01-29;2;2;2
2016-01-28;7;7;13
2016-01-27;17;17;29
2016-01-26;6;6;7
2016-01-25;2;2;3
2016-01-24;1;1;1
2016-01-23;1;1;1
2016-01-22;4;4;10
2016-01-21;5;5;5
2016-01-20;2;2;2
2016-01-19;4;4;4
2016-01-18;2;2;2
2016-01-17;1;1;1
2016-01-16;1;1;1
2016-01-15;2;2;6
2016-01-14;1;1;1
2016-01-13;2;2;4
2016-01-12;1;1;1
2016-01-11;4;4;5
2016-01-07;2;2;2
2016-01-06;1;1;1
2016-01-05;4;4;4
2016-01-04;5;5;5
2016-01-03;3;3;3
2016-01-02;1;1;1
2016-01-01;1;1;1
2015-12-31;1;1;1
2015-12-30;1;1;1
2015-12-29;2;2;6
2015-12-28;1;1;1
2015-12-27;2;2;2
2015-12-26;5;5;5
2015-12-25;2;2;2
2015-12-24;4;4;9
2015-12-23;8;8;10
2015-12-22;3;3;3
2015-12-21;4;4;5
2015-12-20;3;3;3
2015-12-19;11;11;11
2015-12-18;4;4;12
2015-12-17;3;3;3
2015-12-16;3;3;8
2015-12-15;4;4;6
2015-12-14;4;4;7
2015-12-13;2;2;3
2015-12-12;2;2;2
2015-12-11;1;1;2
2015-12-10;3;3;6
2015-12-09;3;3;23
2015-12-08;3;3;3
2015-12-07;3;3;28
2015-12-05;3;3;3
2015-12-04;1;1;1
2015-12-03;4;4;14
2015-12-02;2;2;2
2015-12-01;5;5;6
2015-11-30;5;6;21
2015-11-28;6;6;6
2015-11-27;2;2;3
2015-11-26;13;13;33
2015-11-25;15;17;52
2015-11-24;18;18;49
2015-11-23;18;18;40
2015-11-22;3;3;16
2015-11-20;7;7;8
2015-11-19;4;4;4
2015-11-18;4;4;5
2015-11-17;2;2;2
2015-11-16;6;6;6
2015-11-15;4;4;7
2015-11-14;2;2;2
2015-11-13;1;1;2
2015-11-12;2;2;2
2015-11-11;5;5;5
2015-11-10;6;6;6
2015-11-09;7;7;17
2015-11-08;3;3;3
2015-11-07;1;1;1
2015-11-06;2;2;4
2015-11-05;4;4;6
2015-11-04;4;4;10
2015-11-03;3;3;4
2015-11-02;4;4;11
2015-11-01;2;2;2
2015-10-31;4;4;6
2015-10-30;2;2;2
2015-10-29;7;7;8
2015-10-28;5;5;5
2015-10-27;5;5;5
2015-10-26;3;3;4
2015-10-25;1;1;1
2015-10-24;6;6;14
2015-10-23;10;10;20
2015-10-22;16;16;51
2015-10-21;15;15;38
2015-10-20;20;20;31
2015-10-19;26;26;47
2015-10-18;2;2;2
2015-10-17;8;8;27
2015-10-16;11;11;22
2015-10-15;14;14;41
2015-10-14;19;18;33
2015-10-13;15;15;29
2015-10-12;7;7;14
2015-10-11;5;5;9
2015-10-10;12;12;23
2015-10-09;13;13;38
2015-10-08;11;11;21
2015-10-07;9;9;24
2015-10-06;10;10;28
2015-10-05;5;5;7
2015-10-04;5;5;14
2015-10-03;4;4;4
2015-10-02;6;6;14
2015-10-01;8;8;14
2015-09-30;22;20;38
2015-09-29;11;11;28
2015-09-28;16;16;37
2015-09-27;3;3;3
2015-09-26;2;2;2
2015-09-25;9;9;19
2015-09-24;13;14;37
2015-09-23;14;14;23
2015-09-22;15;15;38
2015-09-21;22;21;53
2015-09-20;4;4;4
2015-09-19;6;6;6
2015-09-18;9;9;17
2015-09-17;14;14;43
2015-09-16;11;11;31
2015-09-15;15;15;25
2015-09-14;14;14;33
2015-09-13;9;9;12
2015-09-12;14;13;23
2015-09-11;9;9;26
2015-09-10;22;22;48
2015-09-09;17;17;34
2015-09-08;7;7;8
2015-09-07;3;3;6
2015-09-06;3;3;4
2015-09-05;4;4;4
2015-09-04;6;5;9
2015-09-03;12;12;31
2015-09-02;19;22;96
2015-09-01;4;4;4
2015-08-31;7;7;13
2015-08-30;2;2;4
2015-08-29;8;8;18
2015-08-28;25;25;53
2015-08-27;20;20;36
2015-08-26;11;11;33
2015-08-25;13;13;47
2015-08-23;1;1;1
2015-08-22;6;6;7
2015-08-21;18;18;41
2015-08-20;12;12;28
2015-08-19;18;19;37
2015-08-18;19;19;56
2015-08-17;13;13;42
2015-08-16;3;3;3
2015-08-15;7;7;16
2015-08-14;15;15;42
2015-08-13;17;17;56
2015-08-12;18;18;42
2015-08-11;27;28;88
2015-08-10;18;18;38
2015-08-09;5;4;16
2015-08-08;13;13;23
2015-08-07;16;15;44
2015-08-06;19;19;35
2015-08-05;15;16;36
2015-08-04;19;17;47
2015-08-03;16;16;44
2015-08-02;1;1;1
2015-08-01;14;14;25
2015-07-31;12;12;20
2015-07-30;23;22;47
2015-07-29;17;17;33
2015-07-28;20;20;58
2015-07-27;15;16;47
2015-07-26;2;3;6
2015-07-25;9;9;18
2015-07-24;19;19;41
2015-07-23;20;22;76
2015-07-22;17;16;56
2015-07-21;13;13;24
2015-07-20;14;13;36
2015-07-19;4;4;4
2015-07-18;1;1;1
2015-07-17;3;3;4
2015-07-16;13;11;61
2015-07-15;21;21;54
2015-07-14;36;39;101
