﻿Дата;Хосты;Посетители;Хиты
2024-04-30;1;1;1
2024-04-24;2;2;2
2024-04-22;2;2;2
2024-04-21;1;1;1
2024-04-20;1;1;1
2024-04-19;2;2;2
2024-04-17;1;1;1
2024-04-16;1;1;1
2024-04-15;1;1;1
2024-04-13;1;1;1
2024-04-10;1;1;1
2024-04-09;1;1;1
2024-04-08;1;1;2
2024-04-06;2;2;2
2024-04-04;1;1;1
2024-04-03;1;1;1
2024-04-01;1;1;1
2024-03-31;1;1;1
2024-03-28;2;2;3
2024-03-25;2;2;2
2024-03-21;1;1;1
2024-03-20;1;1;1
2024-03-19;4;4;4
2024-03-18;2;2;2
2024-03-17;1;1;1
2024-03-14;1;1;1
2024-03-10;3;3;3
2024-03-09;1;1;1
2024-03-06;2;2;2
2024-03-05;1;1;1
2024-03-04;1;1;1
2024-03-03;1;1;1
2024-03-02;1;1;1
2024-02-25;1;1;1
2024-02-23;4;4;4
2024-02-22;2;2;2
2024-02-21;2;2;2
2024-02-20;2;2;2
2024-02-19;1;1;1
2024-02-18;1;1;1
2024-02-17;2;2;2
2024-02-16;3;3;3
2024-02-15;2;2;2
2024-02-14;1;1;1
2024-02-13;2;2;2
2024-02-12;1;1;1
2024-02-11;2;2;2
2024-02-10;2;2;2
2024-02-09;2;2;3
2024-02-08;1;1;1
2024-02-07;1;1;1
2024-02-04;1;1;1
2024-02-03;2;2;2
2024-02-02;1;1;1
2024-01-28;1;1;1
2024-01-26;1;1;1
2024-01-23;2;2;2
2024-01-22;1;1;1
2024-01-21;1;1;1
2024-01-19;1;1;1
2024-01-18;2;2;2
2024-01-11;1;1;1
2024-01-10;1;1;1
2024-01-08;2;2;3
2024-01-07;2;2;2
2024-01-06;1;1;1
2024-01-04;1;1;1
2024-01-02;1;1;1
2023-12-31;1;1;1
2023-12-27;1;1;1
2023-12-25;1;1;3
2023-12-24;2;2;2
2023-12-23;2;2;3
2023-12-22;1;1;1
2023-12-19;1;1;1
2023-12-18;1;1;1
2023-12-17;1;1;1
2023-12-14;1;1;1
2023-12-13;2;2;6
2023-12-12;1;1;1
2023-12-11;1;1;1
2023-12-10;1;1;1
2023-12-09;1;1;7
2023-12-08;2;2;18
2023-12-07;2;2;14
2023-12-06;3;3;5
2023-12-04;1;1;1
2023-11-30;1;1;1
2023-11-29;4;4;5
2023-11-28;5;5;7
2023-11-27;1;1;1
2023-11-26;1;1;1
2023-11-25;1;1;2
2023-11-23;2;2;2
2023-11-22;1;1;1
2023-11-21;2;2;2
2023-11-20;2;2;2
2023-11-16;1;1;1
2023-11-14;1;1;1
2023-11-13;1;1;1
2023-11-12;1;1;1
2023-11-10;5;5;10
2023-11-09;1;1;2
2023-10-31;1;1;1
2023-10-28;1;1;1
2023-10-27;1;1;1
2023-10-24;2;2;2
2023-10-22;1;1;1
2023-10-21;1;1;1
2023-10-18;1;1;1
2023-10-12;1;1;1
2023-10-03;1;1;1
2023-10-01;1;1;1
2023-09-20;1;1;1
2023-09-03;1;1;1
2023-07-29;1;1;1
2023-07-21;1;1;1
2023-07-05;1;1;1
2023-07-02;4;4;5
2023-06-27;1;1;1
2023-06-21;1;1;1
2023-06-20;1;1;1
2023-06-08;1;1;1
2023-06-06;1;1;1
2023-05-26;1;1;1
2023-05-24;1;1;1
2023-05-20;1;1;1
2023-05-18;1;1;1
2023-05-16;1;1;1
2023-05-12;1;1;1
2023-05-08;1;1;1
2023-05-07;1;1;1
2023-04-28;1;1;12
2023-04-26;2;2;2
2023-04-22;1;1;2
2023-04-18;1;1;1
2023-04-15;1;1;1
2023-04-10;1;1;1
2023-04-09;1;1;1
2023-04-08;1;1;1
2023-04-06;1;1;1
2023-03-25;1;1;1
2023-03-20;1;1;1
2023-03-19;1;1;1
2023-03-18;1;1;1
2023-03-17;1;1;1
2023-03-16;1;1;1
2023-03-14;1;1;1
2023-02-26;1;1;1
2023-02-23;1;1;1
2023-02-22;1;1;1
2023-02-03;1;1;1
2023-02-02;1;1;1
2023-01-31;1;1;1
2023-01-25;1;1;1
2023-01-20;1;1;1
2023-01-19;1;1;1
2023-01-18;1;1;1
2023-01-15;2;2;2
2023-01-09;1;1;1
2023-01-06;2;2;2
2022-12-28;1;1;1
2022-12-24;1;1;1
2022-12-19;1;1;1
2022-12-15;2;2;2
2022-12-11;1;1;1
2022-12-10;1;1;1
2022-12-07;1;1;1
2022-12-02;1;1;1
2022-11-29;1;1;1
2022-11-25;1;1;1
2022-11-24;1;1;1
2022-11-23;1;1;1
2022-11-22;1;1;1
2022-11-19;1;1;1
2022-11-09;3;3;3
2022-11-08;2;2;2
2022-11-04;1;1;1
2022-11-02;1;1;1
2022-10-29;1;1;1
2022-10-23;1;1;2
2022-10-20;1;1;1
2022-10-04;1;1;1
2022-10-03;1;1;1
2022-09-30;1;1;1
2022-09-29;1;1;1
2022-09-26;1;1;1
2022-09-22;1;1;1
2022-09-19;1;1;1
2022-09-18;2;2;2
2022-09-17;1;1;1
2022-09-06;1;1;1
2022-09-03;1;1;1
2022-08-31;2;2;2
2022-08-25;1;1;1
2022-08-16;1;1;1
2022-08-11;1;1;1
2022-08-06;1;1;1
2022-08-03;1;1;1
2022-07-23;1;1;1
2022-07-17;1;1;1
2022-07-10;1;1;1
2022-07-03;1;1;1
2022-06-20;1;1;1
2022-06-14;1;1;1
2022-06-10;1;1;1
2022-06-09;1;1;1
2022-06-05;1;1;1
2022-06-04;1;1;1
2022-06-01;1;1;1
2022-05-29;1;1;1
2022-05-25;2;2;2
2022-05-24;2;2;3
2022-05-22;1;1;1
2022-05-16;1;1;1
2022-05-13;2;2;2
2022-05-10;1;1;1
2022-05-08;1;1;1
2022-04-24;1;1;2
2022-04-21;1;1;1
2022-04-19;1;1;1
2022-04-03;2;2;2
2022-03-31;1;1;1
2022-03-29;1;1;1
2022-03-28;1;1;1
2022-03-23;1;1;1
2022-03-20;1;1;2
2022-03-14;2;2;5
2022-03-10;1;1;1
2022-03-09;1;1;2
2022-03-03;1;1;1
2022-03-01;1;1;1
2022-02-27;1;1;2
2022-02-26;1;1;2
2022-02-25;1;1;1
2022-02-19;1;1;1
2022-02-15;1;1;1
2022-02-08;1;1;1
2022-01-25;1;1;1
2022-01-24;1;1;1
2022-01-23;1;1;1
2022-01-20;1;1;1
2022-01-16;1;1;1
2022-01-10;1;1;1
2022-01-07;1;1;1
2021-12-30;1;1;1
2021-12-25;1;1;2
2021-12-19;1;1;1
2021-12-16;2;2;2
2021-12-15;1;1;1
2021-12-14;1;1;1
2021-12-13;1;1;1
2021-12-12;1;1;1
2021-12-10;1;1;2
2021-12-09;2;2;4
2021-12-08;2;2;2
2021-12-07;1;1;1
2021-12-06;1;1;1
2021-12-03;1;1;1
2021-11-29;1;1;1
2021-11-26;1;1;1
2021-11-15;1;1;1
2021-10-28;1;1;1
2021-10-10;1;1;1
2021-10-09;1;1;1
2021-09-27;1;1;1
2021-09-11;1;1;1
2021-08-27;1;1;1
2021-08-21;1;1;2
2021-08-20;1;1;1
2021-08-14;1;1;1
2021-08-06;1;1;1
2021-08-01;1;1;1
2021-07-28;1;1;2
2021-07-23;1;1;1
2021-07-18;1;1;1
2021-07-15;1;1;1
2021-07-12;1;1;1
2021-07-10;1;1;1
2021-07-09;1;1;1
2021-07-03;1;1;1
2021-07-01;1;1;2
2021-06-30;1;1;1
2021-06-28;1;1;1
2021-06-27;1;1;5
2021-06-26;1;1;1
2021-06-23;1;1;1
2021-06-18;1;1;1
2021-06-17;1;1;1
2021-06-13;1;1;1
2021-06-09;1;1;1
2021-06-06;1;1;1
2021-06-01;1;1;1
2021-05-25;1;1;1
2021-05-24;2;2;3
2021-05-19;1;1;1
2021-05-17;1;1;1
2021-05-07;2;2;2
2021-04-29;1;1;1
2021-04-28;1;1;1
2021-04-27;1;1;2
2021-04-26;1;1;1
2021-04-25;1;1;2
2021-04-23;1;1;1
2021-04-22;1;1;1
2021-04-16;1;1;1
2021-04-12;2;2;2
2021-04-08;1;1;2
2021-04-07;1;1;1
2021-04-03;1;1;1
2021-04-02;2;2;2
2021-03-29;3;3;6
2021-03-28;1;1;1
2021-03-25;1;1;1
2021-03-21;2;2;2
2021-03-13;2;2;2
2021-03-12;1;1;1
2021-03-09;1;1;1
2021-03-05;1;1;1
2021-03-04;1;1;1
2021-03-01;1;1;1
2021-02-28;1;1;1
2021-02-26;1;1;1
2021-02-25;1;1;3
2021-02-23;1;1;2
2021-02-21;1;1;3
2021-02-19;1;1;3
2021-02-16;1;1;1
2021-02-15;1;1;1
2021-02-13;1;1;1
2021-02-11;1;1;1
2021-02-08;1;1;1
2021-01-31;1;1;1
2021-01-29;1;1;1
2021-01-19;1;1;1
2021-01-18;1;1;2
2021-01-17;1;1;1
2021-01-13;1;1;1
2021-01-12;1;1;1
2021-01-10;1;1;1
2021-01-07;1;1;2
2021-01-03;1;1;1
2021-01-02;1;1;2
2020-12-23;1;1;1
2020-12-22;1;1;1
2020-12-21;1;1;3
2020-12-19;1;1;1
2020-12-08;1;1;1
2020-12-06;1;1;1
2020-12-03;1;1;1
2020-12-01;2;2;4
2020-11-17;1;1;1
2020-11-11;3;3;5
2020-11-09;1;1;1
2020-11-04;1;1;1
2020-10-31;1;1;1
2020-10-25;1;1;1
2020-10-22;1;1;1
2020-10-21;1;1;3
2020-09-24;1;1;1
2020-09-20;1;1;1
2020-09-18;1;1;1
2020-09-05;1;1;1
2020-09-02;1;1;1
2020-08-26;1;1;1
2020-08-16;3;3;3
2020-08-10;1;1;1
2020-08-05;1;1;1
2020-08-04;1;1;1
2020-08-01;1;1;1
2020-07-30;1;1;1
2020-07-23;2;2;2
2020-07-22;2;2;3
2020-07-21;2;2;3
2020-07-20;2;2;2
2020-07-05;1;1;1
2020-06-29;1;1;1
2020-06-25;1;1;2
2020-06-22;1;1;2
2020-06-21;1;1;1
2020-06-20;2;2;3
2020-06-16;3;3;5
2020-05-26;1;1;1
2020-05-22;1;1;1
2020-05-21;1;1;1
2020-05-20;1;1;1
2020-05-19;1;1;1
2020-05-18;2;2;4
2020-05-16;1;1;1
2020-05-15;1;1;1
2020-05-14;1;1;1
2020-05-12;2;2;2
2020-05-11;3;3;5
2020-05-10;2;2;3
2020-05-08;1;1;3
2020-05-04;1;1;1
2020-05-03;1;1;1
2020-05-02;2;2;9
2020-05-01;3;3;4
2020-04-30;3;3;6
2020-04-29;3;3;3
2020-04-28;1;1;4
2020-04-24;1;1;1
2020-04-23;2;2;2
2020-04-21;1;1;1
2020-04-17;1;1;1
2020-04-12;1;1;1
2020-04-11;1;1;2
2020-04-09;1;1;2
2020-04-06;1;1;1
2020-04-05;2;2;2
2020-04-04;2;2;4
2020-04-03;6;7;10
2020-04-02;4;5;11
2020-04-01;2;2;2
2020-03-31;10;10;20
2020-03-30;17;18;131
2020-03-23;1;1;1
2020-03-16;1;1;2
2020-03-15;1;1;4
2020-03-14;3;3;4
2020-03-11;1;1;1
2020-02-28;2;2;2
2020-02-27;3;3;6
2020-02-24;1;1;2
2020-02-23;1;1;2
2020-02-22;1;1;1
2020-02-16;1;1;1
2020-02-09;1;1;1
2020-02-08;1;1;1
2020-02-07;1;1;1
2020-02-06;1;1;1
2020-02-05;3;3;4
2020-02-03;1;1;1
2020-02-01;1;1;1
2020-01-29;1;1;1
2020-01-25;1;1;1
2020-01-21;1;1;1
2020-01-20;2;2;2
2020-01-18;1;1;1
2020-01-14;2;2;2
2020-01-05;7;7;17
2019-12-31;1;1;1
2019-12-25;1;3;3
2019-12-24;1;1;1
2019-12-23;3;3;4
2019-12-22;2;2;3
2019-12-19;1;1;1
2019-12-18;1;1;2
2019-12-17;2;2;4
2019-12-16;1;1;1
2019-12-15;1;1;1
2019-12-12;1;1;1
2019-12-07;1;1;1
2019-12-06;2;2;4
2019-12-04;1;1;1
2019-12-02;1;1;1
2019-12-01;1;1;1
2019-11-30;6;6;7
2019-11-29;2;2;5
2019-11-28;3;3;6
2019-11-27;1;1;1
2019-11-26;1;1;1
2019-11-19;1;1;2
2019-11-18;1;1;1
2019-11-17;4;4;10
2019-11-16;1;1;1
2019-11-15;1;1;1
2019-11-10;1;1;1
2019-11-08;1;1;1
2019-11-03;2;2;3
2019-11-02;1;1;1
2019-11-01;2;2;2
2019-10-24;1;1;1
2019-10-21;1;1;1
2019-10-13;1;1;1
2019-10-08;1;1;3
2019-10-05;3;3;4
2019-10-04;2;2;7
2019-10-03;1;1;8
2019-10-01;1;1;1
2019-09-30;1;1;1
2019-09-28;1;1;1
2019-09-24;1;1;2
2019-09-23;1;1;1
2019-09-20;1;1;1
2019-09-19;1;1;2
2019-09-13;1;1;2
2019-09-08;1;1;1
2019-09-06;1;1;1
2019-09-04;1;1;1
2019-09-03;1;1;2
2019-09-02;1;1;1
2019-09-01;1;1;1
2019-08-27;1;1;5
2019-08-26;1;1;1
2019-08-24;1;1;1
2019-08-23;1;1;1
2019-08-20;1;1;1
2019-08-19;2;2;4
2019-08-16;3;1;3
2019-08-13;1;1;1
2019-08-12;1;1;1
2019-08-03;1;1;1
2019-08-02;1;1;4
2019-08-01;1;1;1
2019-07-31;1;1;3
2019-07-28;1;1;4
2019-07-25;1;1;1
2019-07-24;1;1;1
2019-07-22;2;2;2
2019-07-21;3;3;6
2019-07-20;1;1;1
2019-07-19;2;2;5
2019-07-14;1;1;1
2019-07-13;1;1;3
2019-07-06;1;1;4
2019-07-02;1;1;2
2019-06-27;1;1;1
2019-06-25;1;1;3
2019-06-22;2;2;6
2019-06-21;1;1;1
2019-06-18;1;1;1
2019-06-15;1;1;4
2019-06-12;1;1;1
2019-06-10;1;1;1
2019-06-06;1;1;1
2019-06-04;1;1;1
2019-06-03;1;1;3
2019-05-29;1;1;1
2019-05-25;2;2;2
2019-05-19;1;1;1
2019-05-17;1;1;1
2019-05-06;1;1;1
2019-05-04;1;1;1
2019-05-03;1;1;2
2019-05-02;1;1;1
2019-04-30;1;1;1
2019-04-28;2;2;2
2019-04-25;2;2;2
2019-04-23;3;3;5
2019-04-22;3;3;3
2019-04-19;1;1;1
2019-04-18;1;1;5
2019-04-17;2;2;2
2019-04-13;2;2;6
2019-04-10;1;1;1
2019-04-09;1;1;1
2019-04-08;1;1;1
2019-04-05;2;2;4
2019-04-02;1;1;4
2019-03-31;1;1;1
2019-03-30;1;1;1
2019-03-29;1;1;1
2019-03-28;1;1;1
2019-03-27;1;1;1
2019-03-23;1;1;1
2019-03-17;2;2;4
2019-03-16;1;1;2
2019-03-15;1;1;2
2019-03-11;1;1;1
2019-03-08;1;1;1
2019-03-01;2;2;4
2019-02-26;1;1;5
2019-02-24;1;1;1
2019-02-23;1;1;3
2019-02-20;1;1;1
2019-02-15;1;1;1
2019-02-14;1;1;2
2019-02-12;2;2;2
2019-02-07;1;1;1
2019-02-06;1;1;1
2019-02-02;1;1;1
2019-02-01;1;1;1
2019-01-31;1;1;2
2019-01-28;1;1;1
2019-01-24;1;1;1
2019-01-21;1;1;1
2019-01-18;1;1;1
2019-01-17;2;2;2
2019-01-14;1;1;1
2019-01-07;1;1;1
2019-01-06;1;1;2
2019-01-05;1;1;1
2019-01-04;2;2;4
2019-01-02;1;1;1
2018-12-30;2;2;9
2018-12-29;1;1;1
2018-12-23;3;3;5
2018-12-21;1;1;2
2018-12-15;1;1;1
2018-12-13;1;1;1
2018-12-11;1;1;1
2018-12-07;1;1;1
2018-12-04;1;1;1
2018-12-03;2;2;2
2018-11-27;2;2;2
2018-11-26;2;2;2
2018-11-22;1;1;1
2018-11-21;1;1;4
2018-11-17;2;2;3
2018-11-15;1;1;1
2018-11-13;1;1;1
2018-11-11;1;1;1
2018-11-09;3;3;3
2018-11-08;2;2;2
2018-11-07;4;4;4
2018-11-06;1;1;1
2018-11-05;4;4;5
2018-11-03;1;1;1
2018-11-02;1;1;1
2018-10-31;1;1;1
2018-10-30;3;3;3
2018-10-29;2;2;3
2018-10-28;1;1;1
2018-10-27;1;1;1
2018-10-25;2;2;2
2018-10-24;3;3;3
2018-10-23;1;1;1
2018-10-19;1;1;1
2018-10-18;4;4;4
2018-10-17;1;1;1
2018-10-16;3;3;3
2018-10-14;3;3;3
2018-10-13;1;1;1
2018-10-12;3;3;3
2018-10-10;1;1;1
2018-10-09;3;3;3
2018-10-07;4;4;4
2018-10-06;4;4;4
2018-10-04;4;4;4
2018-10-03;3;3;3
2018-10-02;1;1;1
2018-10-01;3;3;4
2018-09-30;2;2;2
2018-09-29;5;5;8
2018-09-28;4;4;5
2018-09-27;3;3;7
2018-09-26;4;4;6
2018-09-25;2;2;4
2018-09-24;6;6;7
2018-09-23;4;4;13
2018-09-22;6;6;10
2018-09-20;4;4;4
2018-09-19;1;1;1
2018-09-18;4;4;4
2018-09-17;3;3;4
2018-09-16;3;3;3
2018-09-15;7;7;8
2018-09-14;5;5;6
2018-09-13;1;1;1
2018-09-12;3;3;3
2018-09-11;8;8;8
2018-09-09;2;2;2
2018-09-08;2;2;2
2018-09-07;2;2;2
2018-09-06;1;1;1
2018-09-05;3;3;3
2018-09-04;4;4;4
2018-09-03;2;2;2
2018-09-01;2;2;2
2018-08-31;3;3;3
2018-08-29;1;1;1
2018-08-28;1;1;1
2018-08-27;3;3;4
2018-08-26;2;2;2
2018-08-25;1;1;1
2018-08-22;5;5;6
2018-08-21;2;2;2
2018-08-20;2;2;2
2018-08-19;1;1;1
2018-08-18;2;2;2
2018-08-17;3;3;4
2018-08-15;5;5;7
2018-08-14;1;1;4
2018-08-13;7;7;9
2018-08-12;1;1;2
2018-08-11;1;1;1
2018-08-10;1;1;1
2018-08-09;3;3;3
2018-08-08;1;1;1
2018-08-07;4;4;4
2018-08-06;3;3;3
2018-08-05;1;1;1
2018-08-04;1;1;1
2018-08-03;2;2;2
2018-08-02;5;5;5
2018-08-01;4;4;4
2018-07-31;1;1;1
2018-07-30;2;2;2
2018-07-29;2;2;4
2018-07-28;3;3;4
2018-07-27;4;4;5
2018-07-26;2;2;2
2018-07-24;1;1;1
2018-07-22;2;2;2
2018-07-21;1;1;1
2018-07-20;1;1;1
2018-07-19;1;1;4
2018-07-18;1;1;1
2018-07-17;1;1;2
2018-07-16;1;1;1
2018-07-15;1;1;1
2018-07-14;1;1;1
2018-07-12;1;1;1
2018-07-11;2;2;7
2018-07-10;2;2;2
2018-07-09;1;1;1
2018-07-07;1;1;1
2018-07-06;1;1;1
2018-07-05;1;1;1
2018-07-04;2;2;3
2018-07-02;1;1;1
2018-07-01;2;2;2
2018-06-28;2;2;2
2018-06-27;2;2;2
2018-06-25;4;4;5
2018-06-23;2;2;2
2018-06-21;1;1;1
2018-06-19;4;4;4
2018-06-18;2;2;2
2018-06-17;1;1;1
2018-06-16;2;2;2
2018-06-15;3;3;3
2018-06-14;3;3;4
2018-06-12;2;2;2
2018-06-11;2;2;2
2018-06-10;1;1;1
2018-06-08;1;1;1
2018-06-07;2;2;2
2018-06-05;2;2;2
2018-06-04;1;1;1
2018-06-02;2;2;2
2018-06-01;1;1;1
2018-05-31;2;2;2
2018-05-30;1;1;1
2018-05-28;1;1;1
2018-05-25;3;3;3
2018-05-24;1;1;1
2018-05-22;1;1;1
2018-05-21;1;1;1
2018-05-18;1;1;1
2018-05-17;2;2;2
2018-05-15;9;9;16
2018-05-13;1;1;1
2018-05-12;1;1;1
2018-05-08;1;1;3
2018-05-07;1;1;1
2018-05-04;3;3;3
2018-05-01;1;1;1
2018-04-30;2;2;2
2018-04-29;1;1;1
2018-04-27;2;2;2
2018-04-24;4;4;4
2018-04-23;1;1;1
2018-04-22;3;3;3
2018-04-21;1;1;1
2018-04-20;3;3;3
2018-04-19;2;2;2
2018-04-18;1;1;1
2018-04-17;5;5;5
2018-04-16;2;2;2
2018-04-15;3;3;3
2018-04-14;1;1;1
2018-04-13;2;2;2
2018-04-12;2;2;2
2018-04-11;3;3;3
2018-04-10;1;1;1
2018-04-09;3;3;3
2018-04-08;2;2;2
2018-04-07;1;1;1
2018-04-05;1;1;1
2018-04-04;2;2;2
2018-04-03;1;1;1
2018-04-01;1;1;1
2018-03-31;1;1;1
2018-03-30;1;1;1
2018-03-27;4;4;4
2018-03-26;1;1;1
2018-03-24;2;2;2
2018-03-22;2;2;2
2018-03-21;5;5;5
2018-03-19;2;2;2
2018-03-16;4;4;4
2018-03-15;4;2;4
2018-03-14;1;1;1
2018-03-12;5;5;5
2018-03-11;1;1;1
2018-03-10;2;2;2
2018-03-09;1;1;1
2018-03-08;7;7;7
2018-03-07;1;1;1
2018-03-06;2;2;2
2018-03-04;6;6;6
2018-03-03;2;2;2
2018-03-02;1;1;1
2018-03-01;2;2;2
2018-02-28;6;6;6
2018-02-27;2;2;2
2018-02-26;1;1;1
2018-02-25;5;5;5
2018-02-24;1;1;1
2018-02-23;3;3;3
2018-02-22;4;4;4
2018-02-21;1;1;1
2018-02-19;2;2;2
2018-02-18;1;1;1
2018-02-17;6;6;6
2018-02-15;1;1;1
2018-02-13;6;6;6
2018-02-11;1;1;5
2018-02-10;2;2;2
2018-02-08;1;1;1
2018-02-07;1;1;1
2018-02-06;1;1;1
2018-02-05;1;1;1
2018-02-04;4;4;4
2018-02-03;2;2;2
2018-02-02;1;1;1
2018-02-01;2;2;2
2018-01-31;3;3;3
2018-01-30;3;3;3
2018-01-28;2;2;2
2018-01-27;3;3;3
2018-01-25;2;2;2
2018-01-24;4;4;4
2018-01-23;1;1;1
2018-01-21;3;3;3
2018-01-20;3;3;3
2018-01-19;3;3;26
2018-01-18;2;2;2
2018-01-17;2;2;2
2018-01-16;2;2;2
2018-01-13;1;1;1
2018-01-11;1;1;1
2018-01-04;2;2;3
2018-01-02;1;1;1
2018-01-01;1;1;1
2017-12-28;1;1;1
2017-12-21;3;3;3
2017-12-20;1;1;1
2017-12-19;3;3;3
2017-12-16;3;3;3
2017-12-12;1;1;1
2017-12-09;1;1;1
2017-12-08;1;1;1
2017-12-05;1;1;1
2017-11-27;1;1;1
2017-11-25;1;1;1
2017-11-24;1;1;1
2017-11-18;1;1;1
2017-11-08;2;2;2
2017-11-04;1;1;1
2017-10-30;1;1;1
2017-10-24;1;1;1
2017-10-12;1;1;1
2017-10-10;1;1;1
2017-10-08;1;1;1
2017-10-07;1;1;1
2017-09-25;1;1;2
2017-09-18;1;1;1
2017-09-13;2;2;2
2017-09-04;1;1;1
2017-08-24;1;1;1
2017-08-03;1;1;1
2017-07-26;1;1;1
2017-07-22;2;2;2
2017-07-16;1;1;3
2017-07-09;1;1;1
2017-07-06;1;1;1
2017-07-03;1;1;1
2017-06-30;1;1;1
2017-06-28;1;1;1
2017-06-27;1;1;1
2017-06-25;1;1;1
2017-06-20;1;1;1
2017-06-19;1;1;1
2017-06-09;1;1;1
2017-06-05;1;1;1
2017-06-04;1;1;1
2017-06-03;1;1;1
2017-05-27;2;2;2
2017-05-25;2;2;2
2017-05-22;1;1;1
2017-05-19;2;2;2
2017-05-16;2;2;4
2017-05-01;1;1;1
2017-04-30;1;1;1
2017-04-28;2;2;2
2017-04-25;1;1;1
2017-04-19;1;1;2
2017-04-16;1;1;2
2017-04-14;2;2;2
2017-04-11;1;1;1
2017-04-10;1;1;1
2017-04-01;1;1;1
2017-03-31;1;1;1
2017-03-30;1;1;1
2017-03-22;1;1;1
2017-03-20;1;1;1
2017-03-15;2;2;2
2017-03-09;1;1;1
2017-03-07;1;1;1
2017-03-05;1;1;1
2017-03-03;1;1;2
2017-02-25;1;1;1
2017-02-21;1;1;1
2017-02-19;1;1;1
2017-02-08;2;2;2
2017-02-05;1;1;1
2017-02-04;1;1;1
2017-02-03;1;1;1
2017-02-02;2;2;3
2017-01-30;1;1;3
2017-01-29;1;1;1
2017-01-27;2;2;2
2017-01-24;1;1;1
2017-01-20;2;2;2
2017-01-17;2;2;2
2017-01-16;2;2;2
2017-01-15;1;1;1
2017-01-13;1;1;1
2017-01-10;1;1;1
2017-01-09;3;3;3
2017-01-08;4;4;4
2017-01-06;1;1;1
2017-01-02;3;3;3
2016-12-30;1;1;1
2016-12-28;1;1;1
2016-12-26;1;1;1
2016-12-25;1;1;1
2016-12-24;1;1;1
2016-12-23;1;1;1
2016-12-22;2;2;2
2016-12-21;1;1;1
2016-12-20;1;1;1
2016-12-19;5;5;5
2016-12-18;1;1;1
2016-12-15;1;1;1
2016-12-12;2;2;2
2016-12-09;1;1;1
2016-12-08;2;2;2
2016-12-07;1;1;1
2016-12-06;3;3;4
2016-12-04;2;2;2
2016-11-27;1;1;2
2016-11-25;1;1;1
2016-11-21;3;3;3
2016-11-20;4;4;4
2016-11-19;6;6;6
2016-11-18;6;6;6
2016-11-17;4;4;4
2016-11-09;14;14;14
2016-11-08;13;13;13
2016-11-07;20;21;21
2016-11-06;17;19;19
2016-11-05;27;28;29
2016-11-04;24;33;34
2016-11-03;14;14;14
2016-11-02;24;27;28
2016-11-01;25;30;30
2016-10-31;28;31;31
2016-10-30;23;27;27
2016-10-29;25;28;28
2016-10-28;17;25;25
2016-10-27;23;23;23
2016-10-26;26;27;27
2016-10-25;22;24;24
2016-10-24;26;34;34
2016-10-23;19;22;22
2016-10-22;26;31;32
2016-10-21;21;24;24
2016-10-20;23;28;28
2016-10-19;22;24;25
2016-10-18;27;32;32
2016-10-17;30;35;35
2016-10-16;27;30;36
2016-10-15;27;33;33
2016-10-14;18;22;22
2016-10-13;21;23;25
2016-10-12;19;23;23
2016-10-11;24;33;33
2016-10-10;25;28;28
2016-10-09;16;17;17
2016-10-08;29;34;34
2016-10-07;24;30;30
2016-10-06;21;24;24
2016-10-05;24;32;32
2016-10-04;23;26;27
2016-10-03;23;26;26
2016-10-02;24;29;29
2016-10-01;22;25;25
2016-09-30;29;35;35
2016-09-29;24;26;26
2016-09-28;20;24;24
2016-09-27;27;29;30
2016-09-26;25;34;34
2016-09-25;24;27;27
2016-09-24;23;26;26
2016-09-23;24;28;28
2016-09-22;27;30;30
2016-09-21;24;31;32
2016-09-20;29;35;35
2016-09-19;29;35;36
2016-09-18;29;33;34
2016-09-17;26;30;30
2016-09-16;22;24;24
2016-09-15;31;40;40
2016-09-14;23;28;28
2016-09-13;25;31;31
2016-09-12;18;24;24
2016-09-11;32;34;34
2016-09-10;20;23;23
2016-09-09;28;32;32
2016-09-08;25;28;28
2016-09-07;22;31;32
2016-09-06;24;27;29
2016-09-05;23;25;26
2016-09-04;20;23;24
2016-09-03;26;31;32
2016-09-02;23;26;26
2016-09-01;20;21;21
2016-08-31;23;28;28
2016-08-30;27;30;30
2016-08-29;23;28;28
2016-08-28;23;27;27
2016-08-27;35;41;41
2016-08-26;24;29;29
2016-08-25;18;18;18
2016-08-24;23;25;25
2016-08-23;22;26;26
2016-08-22;31;32;33
2016-08-21;19;27;27
2016-08-20;21;24;24
2016-08-19;23;28;28
2016-08-18;21;30;31
2016-08-17;21;25;27
2016-08-16;24;25;25
2016-08-15;20;29;30
2016-08-14;17;24;24
2016-08-13;23;30;30
2016-08-12;20;21;22
2016-08-11;29;35;36
2016-08-10;20;21;21
2016-08-09;21;27;27
2016-08-08;27;30;30
2016-08-07;25;26;28
2016-08-06;29;32;33
2016-08-05;16;20;21
2016-08-04;20;31;32
2016-08-03;17;18;18
2016-08-02;12;13;13
2016-08-01;23;28;28
2016-07-31;28;30;31
2016-07-30;27;32;33
2016-07-29;22;28;28
2016-07-28;20;20;20
2016-07-27;21;25;26
2016-07-26;23;25;25
2016-07-25;22;25;26
2016-07-24;19;23;23
2016-07-23;21;24;24
2016-07-22;25;33;34
2016-07-21;20;25;25
2016-07-20;23;25;25
2016-07-19;25;27;29
2016-07-18;25;25;26
2016-07-17;29;32;35
2016-07-16;31;35;37
2016-07-15;29;34;35
2016-07-14;28;29;31
2016-07-13;25;25;26
2016-07-12;32;40;41
2016-07-11;23;25;26
2016-07-10;23;24;24
