﻿Дата;Хосты;Посетители;Хиты
2024-03-19;1;1;1
2023-02-02;1;1;1
2022-12-08;1;1;1
2022-04-02;1;1;1
2022-03-29;1;1;1
2022-03-28;1;1;1
2022-03-09;1;1;1
2022-02-27;2;2;2
2022-02-24;1;1;1
2022-02-11;1;1;1
2022-02-10;1;1;1
2022-02-02;1;1;2
2022-01-28;2;2;2
2022-01-27;1;1;1
2022-01-22;1;1;1
2022-01-14;1;1;1
2022-01-12;2;2;2
2022-01-11;2;2;2
2022-01-10;1;1;1
2022-01-09;1;1;1
2022-01-08;2;2;2
2022-01-07;1;1;1
2022-01-06;1;1;2
2022-01-05;1;1;1
2022-01-04;1;1;1
2022-01-03;2;2;2
2022-01-02;2;2;3
2022-01-01;2;2;2
2021-12-31;2;2;3
2021-12-30;1;1;1
2021-12-29;4;4;4
2021-12-28;1;1;1
2021-12-27;2;2;2
2021-12-26;3;3;3
2021-12-25;1;1;1
2021-12-24;1;1;1
2021-12-23;1;1;1
2021-12-21;1;1;3
2021-12-20;2;2;2
2021-12-19;1;1;1
2021-12-18;1;1;1
2021-12-17;1;1;2
2021-12-16;2;2;2
2021-12-15;2;2;2
2021-12-14;1;1;1
2021-12-13;1;1;1
2021-12-12;1;1;1
2021-12-11;2;2;2
2021-12-10;2;2;2
2021-12-09;2;2;2
2021-12-08;1;1;1
2021-12-07;1;1;1
2021-12-06;1;1;2
2021-12-05;2;2;2
2021-12-04;2;2;2
2021-12-02;2;2;2
2021-12-01;1;1;1
2021-11-29;2;2;2
2021-11-25;1;1;1
2021-11-04;1;1;1
2021-10-31;1;1;1
2021-10-30;1;1;1
2021-10-24;1;1;1
2021-10-22;1;1;2
2021-10-21;1;1;1
2021-10-20;1;1;1
2021-10-14;1;1;1
2021-10-11;1;1;1
2021-10-10;1;1;1
2021-10-09;1;1;1
2021-10-08;1;1;1
2021-10-07;2;2;2
2021-10-05;1;1;1
2021-10-04;1;1;1
2021-09-30;3;3;3
2021-09-27;1;1;1
2021-09-26;1;1;1
2021-09-25;1;1;6
2021-09-24;3;3;3
2021-09-23;1;1;1
2021-09-20;2;2;2
2021-09-15;1;1;1
2021-09-13;1;1;1
2021-09-06;2;2;2
2021-09-05;1;1;1
2021-08-31;1;1;1
2021-08-10;1;1;1
2021-08-06;1;1;1
2021-08-05;1;1;1
2021-08-04;1;1;1
2021-08-03;1;1;1
2021-08-01;2;2;2
2021-07-28;1;1;1
2021-07-27;1;1;1
2021-07-20;1;1;1
2021-07-15;2;2;3
2021-07-14;1;1;1
2021-07-12;1;1;3
2021-07-06;1;1;1
2021-07-03;1;1;1
2021-07-02;2;2;2
2021-06-16;1;1;1
2021-06-14;1;1;1
2021-06-09;1;1;2
2021-06-02;4;4;4
2021-05-31;1;1;1
2021-05-27;1;1;1
2021-05-26;2;2;2
2021-05-24;1;1;1
2021-05-12;1;1;1
2021-05-03;2;2;2
2021-04-29;1;1;1
2021-04-27;1;1;1
2021-04-26;1;1;1
2021-04-25;1;1;1
2021-04-24;1;1;1
2021-04-19;1;1;9
2021-04-17;1;1;1
2021-04-16;1;1;2
2021-04-15;1;1;1
2021-04-14;1;1;1
2021-04-13;2;2;2
2021-04-12;1;1;1
2021-04-11;1;1;1
2021-04-08;2;2;2
2021-04-04;2;2;3
2021-04-03;3;3;3
2021-04-02;1;1;1
2021-04-01;1;1;1
2021-03-30;1;1;1
2021-03-29;1;1;1
2021-03-27;1;1;1
2021-03-26;1;1;1
2021-03-25;1;1;1
2021-03-21;1;1;1
2021-03-13;1;1;1
2021-03-11;1;1;1
2021-03-10;1;1;1
2021-03-05;1;1;1
2021-03-04;2;2;2
2021-03-01;2;2;2
2021-02-28;1;1;1
2021-02-26;1;1;1
2021-02-22;1;1;1
2021-02-20;1;1;4
2021-02-19;1;1;1
2021-02-18;1;1;1
2021-02-17;1;1;1
2021-02-15;1;1;1
2021-02-10;1;1;1
2021-02-02;4;4;4
2021-01-27;1;1;1
2021-01-15;1;1;1
2021-01-14;1;1;1
2021-01-13;1;1;9
2021-01-09;1;1;2
2021-01-07;1;1;1
2021-01-03;1;1;2
2020-12-28;1;1;1
2020-12-15;2;2;2
2020-12-05;1;1;1
2020-12-04;3;3;4
2020-12-02;1;1;1
2020-12-01;1;1;1
2020-11-30;2;2;2
2020-11-28;1;1;1
2020-11-18;1;1;1
2020-11-11;1;1;1
2020-11-10;2;2;14
2020-11-05;1;1;4
2020-11-04;2;2;2
2020-10-29;1;1;1
2020-10-28;2;2;2
2020-10-26;1;1;2
2020-10-20;1;1;1
2020-10-12;1;1;2
2020-10-08;3;3;4
2020-10-05;1;1;1
2020-09-29;1;1;1
2020-09-24;2;2;2
2020-09-21;2;2;2
2020-09-20;1;1;1
2020-09-17;1;1;1
2020-09-05;3;3;3
2020-09-02;1;1;1
2020-08-29;1;1;1
2020-08-27;1;1;1
2020-08-12;1;1;3
2020-08-09;4;4;4
2020-08-06;1;1;1
2020-08-03;2;2;3
2020-07-29;1;1;1
2020-07-20;1;1;1
2020-07-14;1;1;13
2020-07-13;1;1;9
2020-07-12;1;1;10
2020-07-07;2;2;2
2020-07-01;1;1;4
2020-06-29;1;1;1
2020-06-28;1;1;1
2020-06-23;1;1;1
2020-06-21;1;1;1
2020-06-18;2;2;2
2020-06-17;2;2;2
2020-06-09;1;1;2
2020-06-07;4;4;4
2020-06-01;1;1;1
2020-05-29;1;1;1
2020-05-26;1;1;1
2020-05-25;1;1;1
2020-05-18;1;1;9
2020-05-17;1;1;1
2020-05-08;2;2;2
2020-04-30;1;1;6
2020-04-28;1;1;1
2020-04-23;1;1;1
2020-04-21;1;1;2
2020-04-13;1;1;1
2020-04-12;2;2;2
2020-04-09;1;1;2
2020-04-08;4;4;4
2020-04-02;1;1;1
2020-03-31;1;1;5
2020-03-29;1;1;1
2020-03-28;1;1;1
2020-03-24;1;1;1
2020-03-22;1;1;1
2020-03-19;1;1;1
2020-03-16;1;1;1
2020-03-14;1;1;1
2020-03-12;1;1;1
2020-03-10;1;1;1
2020-03-09;1;1;1
2020-03-03;1;1;1
2020-03-01;1;1;1
2020-02-29;1;1;1
2020-02-28;1;1;1
2020-02-27;1;1;2
2020-02-21;1;1;4
2020-02-17;1;1;2
2020-02-13;2;2;3
2020-02-12;1;1;1
2020-02-10;1;1;1
2020-02-08;3;3;4
2020-02-04;1;1;3
2020-01-28;1;1;1
2020-01-25;4;2;5
2020-01-23;1;1;1
2020-01-20;2;2;3
2020-01-15;1;1;1
2020-01-14;1;1;1
2020-01-09;2;2;2
2020-01-08;1;1;1
2020-01-06;1;1;1
2019-12-28;1;1;1
2019-12-18;1;1;5
2019-12-14;1;1;1
2019-12-12;1;1;9
2019-12-10;3;3;4
2019-12-09;2;2;4
2019-12-08;1;1;1
2019-12-06;1;1;1
2019-12-03;1;1;1
2019-12-01;1;1;1
2019-11-30;1;1;2
2019-11-29;1;1;1
2019-11-28;1;1;1
2019-11-27;1;1;1
2019-11-26;2;2;2
2019-11-24;1;1;1
2019-11-01;1;1;1
2019-10-26;1;1;1
2019-10-24;1;1;1
2019-10-23;2;2;6
2019-10-22;1;1;1
2019-10-21;1;1;1
2019-10-20;2;2;6
2019-10-19;1;1;1
2019-10-18;1;1;1
2019-10-17;2;2;2
2019-10-16;2;2;6
2019-10-15;1;1;1
2019-10-14;1;1;1
2019-10-13;1;1;1
2019-10-12;1;1;1
2019-10-11;4;4;5
2019-10-10;1;1;1
2019-10-09;1;1;1
2019-10-08;1;1;1
2019-10-07;2;2;2
2019-10-06;1;1;1
2019-10-05;1;1;1
2019-10-04;1;1;1
2019-10-03;1;1;1
2019-10-02;1;1;1
2019-10-01;1;1;1
2019-09-30;1;1;1
2019-09-29;1;1;1
2019-09-28;2;2;2
2019-09-27;1;1;1
2019-09-26;1;1;1
2019-09-25;1;1;1
2019-09-24;1;1;1
2019-09-23;1;1;1
2019-09-22;1;1;1
2019-09-21;1;1;1
2019-09-20;1;1;1
2019-09-19;1;1;1
2019-09-18;1;1;1
2019-09-17;1;1;1
2019-09-16;1;1;1
2019-09-15;1;1;1
2019-09-14;1;1;1
2019-09-13;1;1;1
2019-09-12;1;1;1
2019-09-11;3;3;3
2019-09-10;1;1;1
2019-09-09;2;2;5
2019-09-08;1;1;1
2019-09-07;2;2;2
2019-09-06;1;1;1
2019-09-05;1;1;1
2019-09-04;3;3;18
2019-09-03;1;1;1
2019-09-02;2;2;2
2019-09-01;1;1;1
2019-08-31;1;1;1
2019-08-30;1;1;1
2019-08-29;2;2;2
2019-08-28;1;1;1
2019-08-27;1;1;1
2019-08-26;1;1;1
2019-08-25;1;1;1
2019-08-24;1;1;1
2019-08-23;1;1;1
2019-08-22;1;1;1
2019-08-21;2;2;2
2019-08-20;1;1;1
2019-08-19;1;1;1
2019-08-18;1;1;1
2019-08-17;1;1;1
2019-08-16;1;1;1
2019-08-15;1;1;1
2019-08-14;1;1;1
2019-08-13;2;2;3
2019-08-12;6;6;6
2019-08-11;2;2;2
2019-08-10;4;4;4
2019-08-09;1;1;1
2019-08-08;1;1;1
2019-08-07;1;1;1
2019-08-06;2;2;3
2019-08-05;2;2;2
2019-08-04;1;1;1
2019-08-03;3;3;3
2019-08-02;3;3;12
2019-08-01;1;1;1
2019-07-31;1;1;1
2019-07-30;3;3;3
2019-07-29;1;1;1
2019-07-28;2;2;18
2019-07-27;1;1;1
2019-07-26;4;4;5
2019-07-21;1;1;1
2019-07-20;1;1;1
2019-07-19;1;1;1
2019-07-18;1;1;1
2019-07-17;2;2;2
2019-07-16;1;1;1
2019-07-15;1;1;1
2019-07-14;1;1;1
2019-07-13;2;2;3
2019-07-12;1;1;1
2019-07-11;1;1;1
2019-07-10;1;1;1
2019-07-09;1;1;1
2019-07-08;1;1;1
2019-07-07;1;1;1
2019-07-06;1;1;1
2019-07-05;1;1;1
2019-07-04;1;1;1
2019-07-03;1;1;1
2019-07-02;2;2;4
2019-07-01;2;2;31
2019-06-30;1;1;1
2019-06-29;4;3;7
2019-06-28;1;1;1
2019-06-27;2;2;4
2019-06-26;1;1;1
2019-06-25;2;2;18
2019-06-24;2;2;2
2019-06-23;1;1;1
2019-06-22;3;3;3
2019-06-21;1;1;1
2019-06-20;1;1;1
2019-06-19;1;1;1
2019-06-18;1;1;1
2019-06-17;1;1;1
2019-06-16;1;1;1
2019-06-15;2;2;2
2019-06-14;1;1;1
2019-06-13;1;1;1
2019-06-12;3;3;4
2019-06-11;1;1;1
2019-06-10;1;1;1
2019-06-09;1;1;1
2019-06-08;1;1;1
2019-06-07;5;5;6
2019-06-06;5;5;12
2019-06-05;6;6;101
2019-06-04;4;4;6
2019-06-03;5;5;11
2019-06-02;2;2;2
2019-06-01;3;3;9
2019-05-31;4;4;17
2019-05-30;3;3;3
2019-05-29;1;1;1
2019-05-28;1;1;1
2019-05-27;1;1;1
2019-05-26;1;1;1
2019-05-25;1;1;1
2019-05-24;4;4;13
2019-05-23;2;2;8
2019-04-26;1;1;1
2019-04-17;1;1;1
2019-04-13;1;1;2
2019-04-10;1;1;1
2019-03-30;1;1;2
2019-03-26;1;1;1
2019-03-16;1;1;1
2019-02-14;1;1;1
2019-02-12;1;1;1
2019-02-09;1;1;1
2019-02-05;1;1;1
2019-01-18;1;1;1
2019-01-03;2;2;2
2019-01-02;2;2;2
2019-01-01;2;2;2
2018-12-31;1;1;1
2018-12-21;2;2;4
2018-12-11;1;1;1
2018-12-10;1;1;1
2018-12-01;2;2;3
2018-11-30;3;3;4
2018-11-28;1;1;1
2018-11-26;1;1;2
2018-11-25;1;1;1
2018-11-21;1;1;1
2018-11-19;2;2;4
2018-11-17;1;1;3
2018-11-14;1;1;1
2018-11-13;2;2;2
2018-11-12;3;3;5
2018-11-11;1;1;2
2018-11-10;3;3;3
2018-11-07;1;1;1
2018-11-04;2;2;2
2018-11-03;1;1;1
2018-11-02;1;1;2
2018-11-01;2;2;2
2018-10-31;1;1;1
2018-10-30;3;3;4
2018-10-29;1;1;1
2018-10-25;1;1;1
2018-10-24;2;2;2
2018-10-20;1;1;1
2018-10-18;2;2;2
2018-10-15;3;3;4
2018-10-11;2;2;2
2018-10-10;1;1;1
2018-10-08;1;1;1
2018-10-07;2;2;3
2018-10-06;1;1;2
2018-10-05;1;1;3
2018-10-02;1;1;4
2018-10-01;2;2;2
2018-09-30;7;7;8
2018-09-28;2;2;2
2018-09-24;1;1;1
2018-09-22;2;2;2
2018-09-21;2;2;3
2018-09-20;1;1;1
2018-09-19;1;1;1
2018-09-17;1;1;1
2018-09-16;3;3;3
2018-09-15;1;1;2
2018-09-14;1;1;1
2018-09-13;3;3;3
2018-09-12;1;1;2
2018-09-11;4;4;5
2018-09-10;1;1;1
2018-09-07;1;1;2
2018-09-05;2;2;2
2018-09-04;3;3;3
2018-09-03;1;1;1
2018-09-02;1;1;1
2018-09-01;1;1;1
2018-08-30;1;1;1
2018-08-28;3;3;3
2018-08-26;1;1;1
2018-08-24;1;1;2
2018-08-23;1;1;1
2018-08-22;2;2;2
2018-08-18;3;3;7
2018-08-17;1;1;1
2018-08-16;2;2;2
2018-08-15;1;1;1
2018-08-14;2;2;2
2018-08-13;3;3;8
2018-08-12;1;1;6
2018-08-10;1;1;1
2018-08-09;2;2;2
2018-08-08;2;2;12
2018-08-07;3;3;7
2018-08-06;2;2;2
2018-08-05;1;1;1
2018-07-31;3;3;3
2018-07-30;3;3;15
2018-07-24;1;1;1
2018-07-21;1;1;1
2018-07-19;1;1;2
2018-07-17;1;1;3
2018-07-16;2;2;2
2018-07-13;1;1;1
2018-07-12;1;1;1
2018-07-11;1;1;1
2018-07-08;1;1;1
2018-07-06;1;1;1
2018-07-04;1;1;1
2018-07-03;2;2;3
2018-07-01;1;1;1
2018-06-30;1;1;1
2018-06-29;1;1;1
2018-06-28;1;1;1
2018-06-27;2;2;2
2018-06-26;2;4;10
2018-06-25;1;1;1
2018-06-22;1;1;1
2018-06-20;1;1;1
2018-06-19;1;1;1
2018-06-17;2;2;2
2018-06-10;1;1;1
2018-06-08;4;4;6
2018-06-06;1;1;1
2018-06-05;3;3;3
2018-06-03;1;1;1
2018-06-02;1;1;5
2018-06-01;1;1;3
2018-05-31;1;1;1
2018-05-30;1;1;1
2018-05-29;2;2;2
2018-05-27;1;1;1
2018-05-26;1;1;1
2018-05-25;1;1;1
2018-05-22;1;1;1
2018-05-21;2;2;2
2018-05-17;2;2;5
2018-05-16;2;2;2
2018-05-13;2;2;2
2018-05-11;1;1;1
2018-05-06;1;1;1
2018-05-05;2;2;2
2018-05-04;1;1;1
2018-05-01;2;2;2
2018-04-30;2;2;2
2018-04-29;2;2;2
2018-04-28;1;1;1
2018-04-27;1;1;1
2018-04-26;2;2;10
2018-04-25;2;2;2
2018-04-24;1;1;1
2018-04-21;1;1;1
2018-04-20;2;2;2
2018-04-19;1;1;1
2018-04-17;2;2;2
2018-04-16;1;1;1
2018-04-15;1;1;1
2018-04-12;1;1;14
2018-04-11;1;1;1
2018-04-10;1;1;1
2018-04-09;1;1;1
2018-04-06;2;2;2
2018-04-05;1;1;1
2018-04-04;1;1;1
2018-04-01;1;1;1
2018-03-30;1;1;1
2018-03-28;1;1;1
2018-03-25;1;1;1
2018-03-24;3;3;3
2018-03-23;3;3;5
2018-03-20;1;1;1
2018-03-17;1;1;1
2018-03-16;2;2;3
2018-03-15;2;2;2
2018-03-13;1;1;1
2018-03-12;1;1;1
2018-03-10;1;1;1
2018-03-07;2;2;2
2018-03-05;1;1;1
2018-03-03;3;3;3
2018-03-02;2;2;2
2018-03-01;2;2;2
2018-02-27;2;2;2
2018-02-26;1;1;1
2018-02-25;1;1;1
2018-02-23;2;2;2
2018-02-22;2;2;2
2018-02-21;1;1;1
2018-02-20;1;1;1
2018-02-18;2;2;2
2018-02-17;2;2;2
2018-02-16;1;1;4
2018-02-14;1;1;1
2018-02-13;1;1;1
2018-02-12;2;4;9
2018-02-10;2;3;27
2018-02-08;1;1;1
2018-02-05;1;1;1
2018-02-01;1;1;1
2018-01-27;1;1;1
2018-01-24;1;1;1
2018-01-23;1;1;5
2018-01-20;8;8;13
2018-01-19;2;2;2
2018-01-18;1;1;1
2018-01-17;1;1;2
2018-01-16;1;1;5
2018-01-11;1;1;1
2018-01-09;2;2;3
2018-01-05;1;1;1
2018-01-03;1;1;1
2018-01-02;1;1;1
2017-12-27;2;2;2
2017-12-26;1;1;1
2017-12-23;1;1;1
2017-12-20;1;1;1
2017-12-17;1;1;1
2017-12-13;1;1;1
2017-12-12;2;2;2
2017-12-09;1;1;1
2017-12-03;1;1;7
2017-12-02;1;1;9
2017-12-01;1;1;1
2017-11-26;1;1;2
2017-11-23;1;1;1
2017-11-20;1;1;1
2017-11-17;2;2;2
2017-11-16;1;1;1
2017-11-15;1;1;1
2017-11-14;1;1;3
2017-11-12;1;1;1
2017-11-11;3;3;4
2017-11-06;1;1;1
2017-11-03;2;2;2
2017-11-02;2;2;2
2017-10-27;1;1;1
2017-10-25;1;1;1
2017-10-24;1;1;1
2017-10-21;1;1;1
2017-10-19;1;1;1
2017-10-18;1;1;14
2017-10-14;2;2;2
2017-10-12;1;1;1
2017-10-11;1;1;1
2017-10-06;1;1;1
2017-10-05;1;1;1
2017-10-03;1;1;17
2017-09-25;1;1;4
2017-09-23;1;1;1
2017-09-21;1;1;1
2017-09-18;1;1;1
2017-09-13;1;1;1
2017-09-11;1;1;1
2017-09-08;1;1;1
2017-09-07;1;1;2
2017-09-06;1;1;1
2017-08-28;1;1;1
2017-08-22;2;2;3
2017-08-21;2;2;2
2017-08-18;1;1;1
2017-08-16;1;1;3
2017-08-10;1;1;1
2017-08-04;1;1;1
2017-08-03;1;1;4
2017-08-01;1;1;1
2017-07-30;1;1;1
2017-07-26;2;2;2
2017-07-25;3;3;4
2017-07-24;2;2;5
2017-07-21;1;1;1
2017-07-19;1;1;1
2017-07-18;1;1;1
2017-07-17;1;1;2
2017-07-15;1;1;1
2017-07-14;3;3;6
2017-07-13;2;2;3
2017-07-12;1;1;1
2017-07-11;1;1;1
2017-07-10;1;1;3
2017-07-08;3;3;3
2017-07-07;2;2;6
2017-07-03;2;2;3
2017-06-15;1;1;7
2017-06-04;1;1;1
2017-06-03;1;1;1
2017-05-31;1;1;4
2017-05-26;1;1;1
2017-05-23;3;3;3
2017-05-18;2;2;2
2017-05-11;1;1;2
2017-05-10;1;1;1
2017-05-09;2;2;4
2017-05-04;1;1;1
2017-05-03;2;2;2
2017-04-25;1;1;2
2017-04-24;1;1;1
2017-04-23;1;1;1
2017-04-22;1;1;1
2017-04-21;2;2;3
2017-04-20;1;1;1
2017-04-19;1;1;1
2017-04-18;1;1;1
2017-04-15;2;2;2
2017-04-14;2;2;3
2017-04-11;1;1;1
2017-04-07;1;1;3
2017-03-29;1;1;1
2017-03-28;1;1;1
2017-03-26;1;1;1
2017-03-17;1;1;1
2017-03-12;1;1;1
2017-03-11;1;1;1
2017-03-10;1;1;1
2017-03-07;1;1;1
2017-03-02;1;1;1
2017-03-01;1;1;1
2017-02-27;2;2;4
2017-02-25;1;1;1
2017-02-23;1;1;1
2017-02-20;2;2;3
2017-02-15;2;2;2
2017-02-12;1;1;1
2017-02-11;1;1;1
2017-02-10;1;1;1
2017-02-08;1;1;1
2017-02-06;1;1;1
2017-02-05;1;1;1
2017-02-01;1;1;1
2017-01-31;1;1;1
2017-01-27;1;1;1
2017-01-25;1;1;1
2017-01-24;1;1;1
2017-01-23;1;1;1
2017-01-22;1;1;1
2017-01-17;1;1;1
2017-01-16;2;2;2
2017-01-13;1;1;1
2017-01-12;1;1;1
2017-01-10;1;1;1
2016-12-26;1;1;1
2016-12-24;1;1;1
2016-12-18;1;1;1
2016-12-17;1;1;3
2016-12-15;1;1;1
2016-12-12;1;1;1
2016-12-10;1;1;1
2016-12-06;2;2;2
2016-12-04;1;1;1
2016-12-02;2;2;2
2016-12-01;1;1;1
2016-11-30;1;1;3
2016-11-29;1;1;1
2016-11-27;1;1;1
2016-11-26;1;1;1
2016-11-24;1;1;4
2016-11-22;1;1;2
2016-11-21;1;1;1
2016-11-20;2;2;2
2016-11-19;1;1;1
2016-11-17;2;2;2
2016-11-16;1;1;1
2016-11-13;1;1;1
2016-11-11;3;3;3
2016-11-09;1;1;1
2016-11-07;1;1;1
2016-11-01;1;1;13
2016-10-21;1;1;1
2016-10-20;1;1;12
2016-10-18;1;1;1
2016-10-06;1;1;1
2016-10-04;1;1;1
2016-10-03;1;1;1
2016-10-02;1;1;1
2016-09-29;1;1;1
2016-09-23;1;1;1
2016-09-22;1;1;1
2016-09-12;2;2;7
2016-09-09;1;1;1
2016-09-03;1;1;1
2016-09-02;1;1;1
2016-08-25;2;2;3
2016-08-24;1;1;3
2016-08-22;1;1;2
2016-08-15;1;1;1
2016-08-08;1;1;1
2016-07-29;1;1;2
2016-07-28;2;2;3
2016-07-25;2;1;2
2016-07-21;1;1;1
2016-07-20;1;1;3
2016-07-16;2;2;2
2016-07-11;2;2;7
2016-07-09;1;1;1
2016-07-08;1;1;1
2016-07-07;1;1;1
2016-06-30;3;3;3
2016-06-28;1;1;1
2016-06-24;4;4;4
2016-06-19;2;2;2
2016-06-18;1;1;1
2016-06-17;4;4;4
2016-06-12;4;4;4
2016-06-11;1;1;1
2016-06-08;2;2;2
2016-06-05;2;2;2
2016-06-02;1;1;1
2016-05-27;1;1;2
2016-05-22;4;4;4
2016-05-16;2;2;4
2016-05-15;1;1;2
2016-05-12;4;4;4
2016-05-11;1;1;1
2016-05-10;1;1;2
2016-05-06;1;1;1
2016-05-05;5;5;5
2016-05-04;1;1;1
2016-05-03;1;1;1
2016-05-02;1;1;2
2016-04-27;1;1;1
2016-04-25;1;1;1
2016-04-18;3;1;3
2016-04-17;1;1;1
2016-04-16;2;2;2
2016-04-15;5;5;5
2016-04-14;1;1;1
2016-04-11;1;1;1
2016-04-09;1;1;1
2016-04-08;1;1;8
2016-04-07;1;1;1
2016-04-06;2;2;4
2016-04-05;2;2;10
2016-04-04;1;1;2
2016-04-03;1;1;1
2016-04-02;3;3;3
2016-03-30;1;1;1
2016-03-28;1;1;3
2016-03-27;1;1;1
2016-03-22;4;4;4
2016-03-20;4;2;21
2016-03-19;1;1;1
2016-03-17;1;1;1
2016-03-15;7;7;7
2016-03-14;2;2;2
2016-03-10;1;1;1
2016-03-08;3;3;3
2016-03-07;2;2;2
2016-03-03;10;10;10
2016-02-29;1;1;1
2016-02-25;5;5;5
2016-02-22;2;2;5
2016-02-21;2;2;4
2016-02-20;5;5;5
2016-02-18;1;1;1
2016-02-17;2;2;2
2016-02-16;5;5;5
2016-02-15;5;5;7
2016-02-14;5;5;5
2016-02-12;3;3;3
2016-02-11;1;1;1
2016-02-07;1;1;1
2016-02-05;1;1;2
2016-02-03;5;5;5
2016-02-02;1;1;3
2016-02-01;1;1;1
2016-01-31;1;1;1
2016-01-28;6;6;6
2016-01-27;7;7;9
2016-01-22;6;6;7
2016-01-21;7;7;7
2016-01-16;2;2;2
2016-01-15;9;9;13
2016-01-14;1;1;2
2016-01-11;1;1;11
2016-01-09;6;6;6
2016-01-08;1;1;1
2016-01-07;1;1;1
2016-01-06;2;2;2
2015-12-30;3;3;3
2015-12-29;6;6;9
2015-12-27;2;2;2
2015-12-22;1;1;1
2015-12-21;2;2;2
2015-12-20;4;4;4
2015-12-17;1;1;1
2015-12-16;1;1;2
2015-12-15;3;3;3
2015-12-11;5;5;5
2015-12-09;2;2;3
2015-12-08;2;2;2
2015-12-07;2;2;5
2015-12-06;4;4;4
2015-12-05;6;6;6
2015-12-03;1;1;1
2015-12-01;4;4;4
2015-11-29;6;6;6
2015-11-28;1;1;1
2015-11-27;1;1;1
2015-11-25;1;1;1
2015-11-22;5;5;5
2015-11-19;2;2;2
2015-11-16;1;1;3
2015-11-15;1;1;2
2015-11-12;6;6;9
2015-11-05;6;6;11
2015-11-04;1;1;1
2015-11-03;1;1;1
2015-10-29;1;1;2
2015-10-27;3;3;3
2015-10-25;5;5;5
2015-10-23;2;2;4
2015-10-22;1;1;1
2015-10-18;1;1;1
2015-10-17;1;1;1
2015-10-15;1;1;1
2015-10-14;1;1;8
2015-10-13;1;3;14
2015-10-12;2;2;4
2015-10-07;1;1;3
2015-10-06;6;6;47
2015-10-02;1;1;1
2015-09-30;4;4;5
2015-09-29;2;2;2
2015-09-28;1;1;2
2015-09-27;1;1;1
2015-09-24;2;2;4
2015-09-23;1;1;1
2015-09-22;1;1;3
2015-09-21;2;2;2
2015-09-20;5;5;5
2015-09-19;1;1;1
2015-09-17;2;2;2
2015-09-14;1;1;1
2015-09-12;4;4;4
2015-09-10;1;1;1
2015-09-09;3;3;3
2015-09-07;1;1;1
2015-09-06;2;2;5
2015-09-04;2;2;2
2015-09-03;1;1;4
2015-09-02;4;4;8
2015-09-01;1;1;2
2015-08-30;1;1;1
2015-08-29;5;5;5
2015-08-27;3;3;5
2015-08-26;5;5;5
2015-08-25;1;1;2
2015-08-24;2;2;2
2015-08-21;1;1;1
2015-08-20;1;1;2
2015-08-19;9;8;11
2015-08-07;4;4;4
2015-08-05;8;8;15
2015-08-04;1;1;1
2015-08-03;1;1;1
2015-08-02;1;1;5
2015-07-30;1;1;1
2015-07-27;1;1;1
2015-07-26;1;1;1
2015-07-25;1;1;2
2015-07-22;1;1;1
2015-07-21;1;1;1
2015-07-19;1;1;1
2015-07-18;1;1;1
2015-07-12;4;4;4
2015-07-11;1;1;1
2015-07-04;3;3;3
2015-07-02;1;1;1
2015-06-26;1;1;1
2015-06-23;1;1;1
2015-06-22;2;2;4
2015-06-20;5;5;5
2015-06-19;1;1;2
2015-06-18;1;1;1
2015-06-17;1;1;1
2015-06-16;1;1;1
2015-06-14;1;1;2
2015-06-13;1;1;1
2015-06-12;4;4;4
2015-06-11;1;1;1
2015-06-09;1;1;15
2015-06-04;3;3;3
2015-06-01;1;1;1
2015-05-26;2;2;2
2015-05-25;8;8;8
2015-05-24;1;1;8
2015-05-21;5;5;5
2015-05-15;4;4;4
2015-05-13;1;1;3
2015-05-10;2;2;5
2015-05-08;2;2;4
2015-05-07;1;1;1
2015-05-06;1;1;11
2015-05-05;1;1;1
2015-05-04;2;2;2
2015-04-29;2;2;4
2015-04-28;1;1;1
2015-04-27;1;1;1
2015-04-26;2;2;2
2015-04-24;1;1;1
2015-04-23;1;1;1
2015-04-22;6;6;6
2015-04-20;1;1;13
2015-04-15;7;7;10
2015-04-10;1;1;2
2015-04-09;3;3;13
2015-04-07;1;1;1
2015-04-06;4;4;4
2015-04-04;1;1;1
2015-04-03;1;1;1
2015-03-30;1;1;1
2015-03-29;1;1;1
2015-03-28;5;5;5
2015-03-26;1;1;2
2015-03-21;1;1;1
2015-03-19;1;1;1
2015-03-16;1;1;1
2015-03-15;1;1;1
2015-03-14;5;5;5
2015-03-12;2;2;2
2015-03-10;1;1;1
2015-03-06;7;7;105
2015-03-05;3;3;9
2015-03-03;4;4;16
2015-02-25;6;6;11
2015-02-24;1;1;1
2015-02-20;1;1;2
2015-02-19;1;1;2
2015-02-17;6;6;6
2015-02-16;1;1;1
2015-02-13;2;2;2
2015-02-12;2;2;9
2015-02-11;1;1;1
2015-02-10;1;1;11
2015-02-06;1;1;1
2015-02-03;1;1;1
2015-02-02;3;3;3
2015-01-30;4;4;35
2015-01-29;2;2;7
2015-01-28;1;1;1
2015-01-27;2;2;2
2015-01-26;1;1;4
2015-01-23;2;2;4
2015-01-22;1;2;4
2015-01-19;2;2;5
2015-01-18;2;2;3
2015-01-15;4;4;11
2015-01-14;1;1;1
2015-01-13;1;1;1
2015-01-11;1;1;1
2015-01-05;2;2;3
2015-01-04;2;2;5
2015-01-03;1;1;1
2014-12-29;2;2;2
2014-12-23;1;1;1
2014-12-18;2;2;5
