﻿Дата;Хосты;Посетители;Хиты
2023-07-13;1;1;1
2023-05-27;1;1;1
2023-01-18;8;8;8
2023-01-17;2;2;2
2023-01-16;14;14;14
2023-01-15;12;12;12
2023-01-14;13;13;13
2023-01-13;11;11;11
2023-01-12;7;7;7
2023-01-11;1;1;1
2023-01-06;1;1;4
2022-07-25;1;1;1
2021-11-14;1;1;2
2021-09-17;1;1;1
2021-09-05;1;1;1
2021-06-19;1;1;1
2021-04-14;1;1;1
2021-04-02;1;1;1
2021-03-09;1;1;1
2020-12-06;1;1;1
2020-10-16;1;1;3
2020-09-24;2;2;3
2020-06-19;1;1;1
2020-06-16;1;1;4
2020-04-22;1;1;1
2020-03-26;1;1;6
2020-01-04;1;1;1
2019-12-31;1;1;2
2019-11-23;1;1;3
2019-07-08;1;1;1
2019-05-09;1;1;1
2019-04-29;1;1;1
2019-04-15;1;1;1
2019-02-01;1;1;1
2019-01-16;1;1;1
2018-09-23;1;1;5
2018-08-14;2;2;2
2018-07-15;1;1;8
2018-04-15;11;11;16
2018-04-14;23;23;399
2018-04-13;22;22;92
2018-01-19;1;1;1
2018-01-07;1;1;1
2017-12-25;1;1;1
2017-10-15;1;1;2
2017-09-25;1;1;1
2017-06-30;1;1;2
2017-06-05;1;1;12
2017-05-27;1;1;2
2017-04-11;1;1;2
2017-04-03;2;2;2
2017-03-12;1;1;1
2017-02-07;1;1;1
2017-01-18;1;1;1
2017-01-09;1;1;1
2017-01-05;1;1;1
2017-01-01;1;1;1
2016-12-08;1;1;2
2016-11-23;1;1;2
2016-11-20;1;1;1
2016-11-01;2;2;2
2016-10-15;1;1;3
2016-09-05;1;1;1
2016-07-30;1;1;1
2016-06-18;2;2;2
2016-06-06;2;2;2
2016-05-04;1;1;3
2016-05-03;1;1;1
2016-04-29;1;1;1
2016-04-21;2;2;2
2016-04-17;1;1;1
2016-04-07;1;1;1
2016-02-23;1;1;1
2016-02-13;1;1;2
2016-02-03;1;1;1
2016-01-31;1;1;1
2016-01-06;1;1;1
2015-12-19;1;1;1
2015-12-11;1;1;1
2015-12-03;1;1;1
2015-11-19;1;1;1
2015-11-08;1;1;1
2015-10-23;1;1;4
2015-10-19;1;1;3
2015-09-27;1;1;1
2015-09-14;1;1;1
2015-09-05;2;2;3
2015-09-02;1;1;1
2015-08-25;1;1;1
2015-08-24;1;1;1
2015-08-09;1;1;1
2015-07-30;1;1;1
2015-07-06;1;1;4
2015-06-30;1;1;1
2015-06-04;1;1;2
2015-06-01;1;1;1
2015-05-29;1;1;2
2015-05-16;1;1;1
2015-05-04;1;1;2
2015-05-01;1;1;1
2015-04-22;1;1;1
2015-04-11;1;1;1
2015-04-02;1;1;1
2015-03-07;1;1;1
2015-03-02;1;1;1
2015-02-23;1;1;1
2015-02-22;1;1;1
2015-02-03;1;1;1
2015-01-30;1;1;1
2015-01-26;2;2;2
2015-01-24;1;1;1
2015-01-19;1;1;1
2015-01-16;3;3;4
2015-01-11;1;1;1
2015-01-09;1;1;1
2015-01-01;1;1;1
2014-12-28;1;1;1
2014-12-23;1;1;1
2014-12-05;1;1;1
2014-12-04;1;1;1
2014-11-26;1;1;1
2014-11-04;1;1;1
2014-10-23;1;1;1
2014-10-17;1;1;2
2014-10-08;1;1;2
2014-10-04;1;1;1
2014-10-03;1;1;1
2014-10-02;1;1;1
2014-09-30;1;1;1
2014-09-29;1;1;1
2014-09-24;3;1;3
2014-09-23;4;1;4
2014-09-19;1;1;2
2014-09-06;2;2;4
2014-09-05;1;1;1
2014-08-21;1;1;1
2014-08-01;1;1;1
2014-06-30;1;1;1
2014-06-28;1;1;4
2014-06-24;2;2;2
2014-06-23;1;1;1
2014-06-19;1;1;2
2014-06-10;3;3;3
2014-06-07;1;1;4
2014-06-04;1;1;1
2014-05-25;1;1;2
2014-05-20;2;2;2
2014-05-18;1;1;1
2014-05-17;1;1;1
2014-05-16;1;1;2
2014-05-15;2;2;2
2014-05-09;1;1;1
2014-05-08;1;1;1
2014-05-03;1;1;2
2014-05-01;1;1;9
2014-04-30;1;1;2
2014-04-28;7;7;8
2014-04-18;1;1;1
2014-04-17;1;1;1
2014-04-16;2;2;2
2014-04-15;3;3;3
2014-04-13;1;1;1
2014-04-11;1;1;1
2014-04-10;1;1;4
2014-04-07;2;2;4
2014-04-04;3;3;3
2014-04-03;6;6;6
2014-04-01;1;1;1
2014-03-29;1;1;2
2014-03-24;1;1;2
2014-03-20;3;3;5
2014-03-19;11;11;24
2014-03-16;2;2;2
2014-03-13;2;2;2
2014-03-11;1;1;1
2014-03-09;3;3;3
2014-03-08;1;1;2
2014-03-07;2;2;3
2014-03-03;1;1;1
2014-03-01;2;2;6
2014-02-26;1;1;1
2014-02-23;2;2;2
2014-02-22;2;2;3
2014-02-21;1;1;1
2014-02-20;2;2;3
2014-02-18;2;2;2
2014-02-17;1;1;1
2014-02-10;1;1;1
2014-02-09;2;2;3
2014-02-08;1;1;1
2014-02-05;4;4;6
2014-02-03;1;1;1
2014-02-01;1;1;2
2014-01-31;13;14;18
2014-01-30;2;2;4
2014-01-28;1;1;1
2014-01-25;1;1;1
2014-01-18;1;1;2
2014-01-17;4;4;24
2014-01-14;3;3;3
2014-01-11;1;1;1
2014-01-10;2;2;2
2014-01-09;2;2;2
2014-01-07;1;1;1
2014-01-06;1;1;1
2014-01-05;6;6;6
2014-01-04;20;20;25
2014-01-03;3;3;3
2014-01-02;1;1;1
2014-01-01;1;1;1
2013-12-30;4;4;10
2013-12-28;3;3;3
2013-12-25;21;22;33
2013-12-24;13;12;30
2013-12-23;18;18;45
2013-12-22;22;22;29
2013-12-21;17;17;34
2013-12-20;19;19;29
2013-12-19;12;12;12
2013-12-18;9;9;12
2013-12-17;12;12;16
2013-12-16;15;15;23
2013-12-15;20;20;33
2013-12-14;51;50;69
2013-12-13;23;22;33
2013-12-12;13;12;16
2013-12-11;18;17;41
2013-12-10;18;19;58
2013-12-09;14;14;20
2013-12-08;11;11;16
2013-12-07;5;5;5
2013-12-06;22;21;27
2013-12-05;11;11;16
2013-12-04;8;8;13
2013-12-03;32;32;44
2013-12-02;14;14;21
2013-12-01;12;12;24
2013-11-30;11;11;14
2013-11-29;27;27;37
2013-11-28;11;11;14
2013-11-27;14;14;24
2013-11-26;5;5;5
2013-11-25;7;7;7
2013-11-24;12;12;21
2013-11-23;12;12;21
2013-11-22;16;16;23
2013-11-21;8;8;11
2013-11-20;8;8;14
2013-11-19;7;7;8
2013-11-18;18;18;59
2013-11-17;10;10;21
