﻿Дата;Хосты;Посетители;Хиты
2024-03-06;1;1;1
2024-02-13;1;1;1
2024-02-01;2;2;2
2023-01-18;1;1;1
2022-11-12;1;1;1
2022-11-08;1;1;1
2022-01-07;1;1;1
2022-01-03;3;3;3
2021-12-18;1;1;1
2021-12-17;2;2;2
2021-12-16;1;1;1
2021-12-15;2;2;2
2021-12-06;1;1;1
2021-01-09;6;6;10
2020-07-11;1;1;1
2020-07-02;1;1;1
2019-10-27;1;1;1
2019-10-24;1;1;2
2019-10-20;1;1;1
2019-10-12;1;1;1
2019-10-01;1;1;1
2019-09-24;1;1;1
2019-08-03;2;2;2
2019-07-28;2;2;2
2019-07-16;2;2;2
2019-06-27;5;5;6
2019-06-08;1;1;1
2019-06-07;1;1;1
2019-06-06;1;1;1
2019-05-02;1;1;1
2019-04-16;1;1;1
2019-04-08;1;1;1
2019-04-01;13;13;20
2019-03-17;1;1;1
2019-03-14;1;1;2
2019-03-13;9;9;9
2019-03-12;6;6;7
2019-03-07;1;1;1
2018-12-30;2;2;2
2018-12-29;2;2;2
2018-12-27;2;2;2
2018-12-11;1;1;2
2018-11-28;1;1;1
2018-11-26;1;1;2
2018-11-25;3;3;3
2018-11-24;1;1;1
2018-11-22;1;1;1
2018-11-21;1;1;1
2018-11-19;2;2;2
2018-11-18;1;1;1
2018-11-17;1;1;2
2018-11-12;1;1;1
2018-11-11;2;2;2
2018-11-02;1;1;3
2018-10-11;1;1;1
2018-10-09;2;2;3
2018-10-08;1;1;4
2018-10-07;1;1;1
2018-10-06;1;1;7
2018-10-05;1;1;1
2018-09-24;1;1;1
2018-09-23;1;1;1
2018-09-22;2;2;2
2018-09-14;2;2;2
2018-09-13;1;1;4
2018-09-12;1;1;1
2018-09-03;1;1;1
2018-08-29;1;1;1
2018-08-19;1;1;1
2018-08-17;1;1;1
2018-08-16;1;1;2
2018-08-14;2;2;8
2018-08-13;4;4;11
2018-08-12;2;2;4
2018-08-11;1;1;2
2018-08-06;3;3;29
2018-08-05;1;1;3
2018-08-01;2;2;9
2018-07-31;3;3;31
2018-07-29;1;1;3
2018-07-28;2;2;3
2018-07-25;1;1;1
2018-07-23;2;2;2
2018-07-22;2;2;2
2018-07-21;2;2;2
2018-07-20;2;2;2
2018-07-18;2;2;6
2018-07-17;3;3;23
2018-07-16;5;5;9
2018-07-15;2;2;2
2018-07-13;2;2;2
2018-07-11;2;2;21
2018-07-10;1;1;12
2018-07-07;3;3;8
2018-07-06;2;2;11
2018-07-05;1;1;1
2018-07-03;1;1;1
2018-07-02;1;1;2
2018-06-29;3;3;3
2018-06-28;2;2;3
2018-06-24;2;2;3
2018-06-23;2;2;2
2018-06-22;3;3;3
2018-06-21;2;2;2
2018-06-20;1;1;1
2018-06-19;1;1;2
2018-06-15;1;1;1
2018-06-13;2;2;2
2018-06-12;3;3;3
2018-06-09;4;4;4
2018-06-08;1;1;1
2018-06-06;1;1;1
2018-06-05;1;1;1
2018-06-04;1;1;1
2018-06-02;2;2;3
2018-06-01;2;2;2
2018-05-28;1;1;1
2018-05-17;1;1;1
2018-05-16;2;2;5
2018-05-15;1;1;1
2018-05-13;1;1;1
2018-05-09;2;2;2
2018-05-08;1;1;1
2018-05-06;1;1;1
2018-05-05;1;1;1
2018-05-04;1;1;1
2018-05-03;1;1;1
2018-05-01;1;1;1
2018-04-27;2;2;2
2018-04-26;3;3;3
2018-04-25;1;1;1
2018-04-24;1;1;1
2018-04-16;2;2;4
2018-04-15;1;1;1
2018-04-13;1;1;1
2018-04-12;2;2;2
2018-04-11;3;3;3
2018-04-10;1;1;1
2018-04-09;1;1;1
2018-04-06;1;1;1
2018-04-05;1;1;1
2018-04-04;1;1;1
2018-04-02;1;1;1
2018-04-01;2;2;2
2018-03-31;1;1;1
2018-03-21;1;1;1
2018-03-20;2;2;26
2018-03-18;2;2;2
2018-03-17;1;1;1
2018-03-16;1;1;1
2018-03-12;1;1;1
2018-03-08;1;1;1
2018-03-06;2;2;2
2018-03-03;1;1;1
2018-02-28;1;1;1
2018-02-26;2;2;2
2018-02-25;1;1;1
2018-02-24;2;2;2
2018-02-22;2;2;2
2018-02-21;2;2;2
2018-02-20;1;1;1
2018-02-19;3;3;3
2018-02-18;4;4;4
2018-02-16;3;3;3
2018-02-15;1;1;1
2018-02-14;3;3;3
2018-02-13;3;3;3
2018-02-12;3;3;3
2018-02-11;2;2;2
2018-02-10;2;2;2
2018-02-08;2;2;2
2018-02-07;6;6;7
2018-01-25;1;1;1
2018-01-24;1;1;1
2018-01-03;2;2;2
2018-01-02;2;2;2
2017-12-30;1;1;1
2017-12-29;1;1;3
2017-12-28;2;2;2
2017-12-26;1;1;1
2017-12-24;11;11;13
2017-12-23;2;2;2
2017-12-21;1;1;1
2017-12-20;2;2;3
2017-12-19;1;1;17
2017-12-18;1;1;2
2017-12-16;1;1;1
2017-12-15;1;1;1
2017-12-13;3;3;3
2017-12-12;1;1;1
2017-12-11;1;1;1
2017-12-06;1;1;1
2017-12-05;1;1;1
2017-12-04;1;1;1
2017-12-02;1;1;1
2017-12-01;2;2;3
2017-11-30;2;2;2
2017-11-29;1;1;1
2017-11-25;1;1;1
2017-11-23;1;1;2
2017-11-22;3;3;4
2017-11-21;4;4;5
2017-11-20;1;1;1
2017-11-19;1;1;1
2017-11-18;3;3;3
2017-11-17;1;1;1
2017-11-15;1;1;2
2017-11-13;2;2;2
2017-11-11;2;2;2
2017-11-09;1;1;1
2017-11-08;2;2;6
2017-11-06;3;3;4
2017-11-05;2;2;2
2017-11-04;1;1;1
2017-11-03;1;1;1
2017-11-02;2;2;2
2017-11-01;3;3;3
2017-10-31;2;2;2
2017-10-29;7;7;7
2017-10-28;2;2;2
2017-10-27;2;2;2
2017-10-26;2;2;2
2017-10-25;1;1;1
2017-10-23;4;4;4
2017-10-22;2;2;5
2017-10-21;1;1;1
2017-10-20;2;2;2
2017-10-19;2;2;3
2017-10-18;4;4;4
2017-10-17;5;5;10
2017-10-16;2;2;2
2017-10-15;4;4;4
2017-10-14;1;1;1
2017-10-13;3;3;3
2017-10-12;2;2;2
2017-10-11;7;7;7
2017-10-10;4;4;4
2017-10-09;1;1;1
2017-10-08;1;1;1
2017-10-06;2;2;2
2017-10-05;2;2;2
2017-10-04;4;4;4
2017-10-03;3;3;3
2017-10-01;2;2;2
2017-09-30;3;3;3
2017-09-27;2;2;2
2017-09-26;1;1;1
2017-09-25;3;3;3
2017-09-24;3;2;3
2017-09-23;1;1;1
2017-09-21;4;2;4
2017-09-20;1;1;1
2017-09-19;2;2;2
2017-09-18;2;2;3
2017-09-17;1;1;1
2017-09-16;1;1;1
2017-09-15;2;1;2
2017-09-14;4;4;4
2017-09-13;1;1;1
2017-09-11;2;2;20
2017-09-10;4;3;4
2017-09-09;5;5;5
2017-09-08;5;5;5
2017-09-07;1;1;1
2017-09-06;3;3;4
2017-09-04;2;2;2
2017-09-01;1;1;1
2017-08-31;1;1;2
2017-08-30;4;4;5
2017-08-29;1;1;1
2017-08-28;3;3;3
2017-08-27;3;3;4
2017-08-24;2;2;3
2017-08-23;3;3;3
2017-08-21;1;1;1
2017-08-20;2;2;2
2017-08-19;1;1;1
2017-08-18;1;1;1
2017-08-17;3;3;3
2017-08-16;1;1;1
2017-08-15;6;6;8
2017-08-14;8;8;8
2017-08-13;1;1;1
2017-08-12;2;2;2
2017-08-11;3;3;3
2017-08-10;3;3;3
2017-08-09;2;2;2
2017-08-07;2;2;2
2017-08-06;1;1;1
2017-08-04;2;2;3
2017-08-01;1;1;1
2017-07-31;1;1;1
2017-07-30;1;1;1
2017-07-29;1;1;1
2017-07-28;1;1;1
2017-07-27;1;1;1
2017-07-25;3;3;3
2017-07-24;3;3;3
2017-07-22;1;1;1
2017-07-21;1;1;1
2017-07-20;2;2;2
2017-07-18;1;1;1
2017-07-17;1;1;1
2017-07-15;4;4;4
2017-07-14;2;2;3
2017-07-13;2;2;3
2017-07-12;1;1;3
2017-07-11;1;1;4
2017-07-10;2;2;4
2017-07-09;2;2;3
2017-07-08;1;1;2
2017-07-07;3;3;3
2017-07-06;1;1;1
2017-07-05;2;2;3
2017-07-04;4;4;6
2017-07-02;2;2;2
2017-07-01;2;2;2
2017-06-29;1;1;1
2017-06-28;1;1;1
2017-06-27;2;2;2
2017-06-26;1;1;1
2017-06-24;1;1;1
2017-06-23;2;2;2
2017-06-22;2;2;2
2017-06-21;1;1;1
2017-06-18;1;1;1
2017-06-17;1;1;1
2017-06-16;3;3;3
2017-06-14;2;2;2
2017-06-13;3;3;3
2017-06-12;2;2;2
2017-06-11;2;2;2
2017-06-10;1;1;1
2017-06-09;1;1;1
2017-06-08;2;2;2
2017-06-07;2;2;2
2017-06-06;1;1;1
2017-06-05;1;1;1
2017-06-04;2;2;2
2017-06-03;2;2;3
2017-06-02;2;2;2
2017-06-01;2;2;2
2017-05-31;2;2;2
2017-05-30;1;1;1
2017-05-25;2;2;2
2017-05-23;2;2;2
2017-05-22;4;4;4
2017-05-21;1;1;1
2017-05-20;3;3;3
2017-05-19;1;1;1
2017-05-18;4;4;6
2017-05-17;1;1;1
2017-05-16;1;1;1
2017-05-15;3;3;3
2017-05-12;3;3;3
2017-05-11;1;1;1
2017-05-10;1;1;1
2017-05-09;2;2;2
2017-05-08;1;1;1
2017-05-06;1;1;1
2017-05-05;1;1;1
2017-05-04;81;82;82
2017-05-03;2;2;2
2017-05-02;3;3;4
2017-04-30;6;6;6
2017-04-29;2;2;2
2017-04-28;3;3;3
2017-04-27;1;1;1
2017-04-26;1;1;1
2017-04-25;5;5;5
2017-04-24;1;1;2
2017-04-23;1;1;2
2017-04-22;2;2;3
2017-04-21;1;1;1
2017-04-20;5;5;5
2017-04-19;5;3;5
2017-04-18;1;1;3
2017-04-17;2;2;6
2017-04-16;2;2;17
2017-04-15;3;3;3
2017-04-13;2;2;2
2017-04-12;1;1;1
2017-04-11;4;4;4
2017-04-10;1;1;1
2017-04-08;2;2;2
2017-04-06;2;2;2
2017-04-05;3;3;3
2017-04-04;2;2;8
2017-04-03;2;2;2
2017-04-02;1;1;1
2017-03-31;1;1;2
2017-03-30;1;1;1
2017-03-29;1;1;1
2017-03-28;1;1;1
2017-03-27;2;2;2
2017-03-26;3;3;3
2017-03-25;2;2;2
2017-03-24;1;1;1
2017-03-23;1;1;1
2017-03-21;1;1;1
2017-03-19;2;2;2
2017-03-18;3;3;3
2017-03-16;3;3;3
2017-03-14;2;2;3
2017-03-13;1;1;2
2017-03-12;2;2;2
2017-03-11;2;2;2
2017-03-10;1;1;1
2017-03-09;2;2;2
2017-03-08;1;1;1
2017-03-07;2;2;4
2017-03-06;2;2;2
2017-03-04;1;1;2
2017-03-03;1;1;1
2017-03-02;2;2;2
2017-03-01;2;2;2
2017-02-28;3;3;3
2017-02-26;3;3;15
2017-02-25;1;1;1
2017-02-24;3;3;3
2017-02-23;1;1;2
2017-02-21;1;1;3
2017-02-20;3;3;3
2017-02-19;3;3;6
2017-02-18;2;2;2
2017-02-17;2;2;16
2017-02-16;2;2;2
2017-02-15;3;3;3
2017-02-14;3;3;3
2017-02-13;2;2;2
2017-02-11;2;2;2
2017-02-10;4;4;4
2017-02-09;6;6;26
2017-02-08;5;5;6
2017-02-06;2;2;2
2017-02-05;4;4;4
2017-02-04;3;3;3
2017-02-03;2;2;2
2017-02-01;3;3;4
2017-01-31;4;4;6
2017-01-30;3;3;3
2017-01-29;3;3;4
2017-01-28;2;2;2
2017-01-27;2;2;2
2017-01-26;4;4;4
2017-01-25;2;2;2
2017-01-24;4;4;4
2017-01-23;2;2;2
2017-01-22;5;5;5
2017-01-21;5;5;5
2017-01-20;3;3;3
2017-01-19;1;1;2
2017-01-18;2;2;5
2017-01-17;3;3;5
2017-01-16;1;1;4
2017-01-15;1;1;1
2017-01-14;4;4;4
2017-01-13;2;2;2
2017-01-10;3;3;18
2017-01-09;1;1;1
2017-01-08;3;3;4
2017-01-07;2;2;2
2017-01-06;1;1;1
2017-01-04;1;1;1
2017-01-03;2;2;2
2017-01-02;2;2;2
2017-01-01;3;3;3
2016-12-31;1;1;1
2016-12-30;3;3;3
2016-12-29;5;4;7
2016-12-28;4;4;7
2016-12-27;3;3;3
2016-12-24;2;2;2
2016-12-22;4;4;5
2016-12-21;3;3;3
2016-12-20;3;3;5
2016-12-19;5;5;7
2016-12-17;4;4;4
2016-12-16;2;2;2
2016-12-15;3;3;3
2016-12-14;2;2;2
2016-12-13;3;3;8
2016-12-12;3;3;4
2016-12-11;2;2;2
2016-12-10;1;1;1
2016-12-09;2;2;2
2016-12-08;1;1;1
2016-12-07;1;1;2
2016-12-03;2;2;2
2016-12-01;3;3;3
2016-11-30;1;1;2
2016-11-29;3;3;3
2016-11-28;5;5;6
2016-11-27;4;4;4
2016-11-26;5;5;5
2016-11-25;1;1;2
2016-11-24;3;3;6
2016-11-23;3;3;4
2016-11-22;5;5;5
2016-11-21;4;4;4
2016-11-20;9;9;10
2016-11-19;1;1;1
2016-11-18;2;1;4
2016-11-17;1;1;1
2016-11-16;2;2;2
2016-11-15;2;2;2
2016-11-14;2;2;2
2016-11-13;2;2;3
2016-11-12;3;3;3
2016-11-11;1;1;1
2016-11-08;1;1;1
2016-11-07;1;1;2
2016-11-06;1;1;3
2016-11-05;4;4;4
2016-11-04;3;3;7
2016-11-03;1;1;1
2016-11-01;2;2;2
2016-10-31;3;3;3
2016-10-30;2;2;2
2016-10-29;1;1;1
2016-10-28;4;4;4
2016-10-27;4;4;7
2016-10-26;6;6;10
2016-10-25;3;5;9
2016-10-24;2;2;6
2016-10-23;8;8;8
2016-10-22;2;2;2
2016-10-20;4;4;6
2016-10-19;4;4;4
2016-10-18;2;2;2
2016-10-17;3;6;7
2016-10-16;7;7;13
2016-10-15;4;4;4
2016-10-14;6;6;7
2016-10-13;1;1;1
2016-10-12;6;6;6
2016-10-11;3;3;3
2016-10-10;3;5;11
2016-10-09;1;1;1
2016-10-08;1;1;1
2016-10-07;1;1;3
2016-10-06;8;8;8
2016-10-05;4;4;4
2016-10-04;4;4;4
2016-10-03;6;6;6
2016-10-02;1;1;1
2016-10-01;5;5;5
2016-09-30;2;2;2
2016-09-29;2;2;2
2016-09-28;8;8;8
2016-09-27;2;2;2
2016-09-26;2;2;2
2016-09-25;1;1;1
2016-09-24;2;2;2
2016-09-23;4;4;4
2016-09-22;5;5;5
2016-09-21;6;6;6
2016-09-20;3;3;3
2016-09-19;3;3;3
2016-09-18;2;2;2
2016-09-17;1;1;1
2016-09-16;3;3;4
2016-09-15;3;3;3
2016-09-14;2;2;6
2016-09-13;1;1;1
2016-09-12;2;2;2
2016-09-11;1;1;1
2016-09-10;7;7;7
2016-09-09;2;2;2
2016-09-07;1;1;1
2016-09-06;1;1;4
2016-09-05;14;14;16
2016-09-04;6;6;6
2016-09-03;4;4;4
2016-09-02;3;3;3
2016-09-01;6;6;7
2016-08-31;6;5;7
2016-08-30;4;4;4
2016-08-28;5;5;5
2016-08-26;7;7;9
2016-08-25;1;1;1
2016-08-24;2;2;2
2016-08-23;3;3;4
2016-08-22;6;6;7
2016-08-21;5;5;6
2016-08-20;9;9;12
2016-08-19;3;3;3
2016-08-18;2;2;10
2016-08-17;1;1;1
2016-08-16;8;8;9
2016-08-15;13;13;21
2016-08-14;16;17;20
2016-08-12;1;1;1
2016-08-10;1;1;1
2016-08-09;1;1;1
2016-08-08;5;5;5
2016-08-07;2;2;2
2016-08-06;2;2;4
2016-08-05;1;1;2
2016-08-04;1;1;2
2016-08-03;7;7;7
2016-08-01;1;1;1
2016-07-29;6;7;7
2016-07-28;3;3;3
2016-07-27;3;3;4
2016-07-26;3;3;3
2016-07-25;2;2;2
2016-07-23;7;7;7
2016-07-22;8;8;10
2016-07-20;3;3;4
2016-07-19;2;2;4
2016-07-18;3;3;3
2016-07-17;6;6;9
2016-07-16;4;4;4
2016-07-15;2;2;2
2016-07-13;3;3;4
2016-07-12;6;6;6
2016-07-11;14;14;15
2016-07-10;2;2;3
2016-07-09;2;2;2
2016-07-08;4;4;4
2016-07-07;3;3;4
2016-07-06;2;2;3
2016-07-05;1;1;1
2016-07-04;4;4;4
2016-07-03;3;3;4
2016-07-01;1;1;1
2016-06-30;6;6;98
2016-06-29;6;6;6
2016-06-27;1;1;1
2016-06-26;4;4;4
2016-06-25;2;2;2
2016-06-24;3;3;3
2016-06-21;1;1;1
2016-06-20;2;2;2
2016-06-19;2;2;2
2016-06-18;2;2;2
2016-06-17;2;2;2
2016-06-16;3;3;5
2016-06-14;2;2;2
2016-06-13;2;2;2
2016-06-11;8;8;8
2016-06-10;3;3;3
2016-06-09;4;4;4
2016-06-06;1;1;1
2016-06-05;3;3;4
2016-06-04;10;10;10
2016-06-03;3;3;3
2016-06-02;2;2;2
2016-06-01;3;2;3
2016-05-31;1;1;1
2016-05-30;1;1;1
2016-05-29;4;4;4
2016-05-28;3;3;3
2016-05-27;2;2;2
2016-05-26;1;1;1
2016-05-25;2;2;2
2016-05-24;1;1;1
2016-05-23;7;7;7
2016-05-22;2;2;2
2016-05-21;2;2;2
2016-05-20;7;7;8
2016-05-19;1;1;1
2016-05-18;2;2;2
2016-05-17;5;5;5
2016-05-16;1;1;1
2016-05-15;1;1;1
2016-05-14;1;1;1
2016-05-13;6;6;9
2016-05-12;7;7;8
2016-05-11;6;6;6
2016-05-10;1;1;1
2016-05-09;2;2;2
2016-05-08;3;3;4
2016-05-06;5;5;6
2016-05-05;1;1;2
2016-05-04;1;1;1
2016-05-02;4;4;4
2016-05-01;1;1;1
2016-04-30;9;9;9
2016-04-29;6;6;6
2016-04-28;13;13;14
2016-04-27;3;3;3
2016-04-26;2;2;2
2016-04-25;5;5;5
2016-04-24;11;11;12
2016-04-23;10;10;10
2016-04-22;1;1;1
2016-04-21;2;2;2
2016-04-19;2;2;2
2016-04-18;12;12;14
2016-04-17;19;19;21
2016-04-16;12;12;13
2016-04-15;2;2;3
2016-04-14;3;3;3
2016-04-13;1;1;4
2016-04-12;3;3;6
2016-04-11;1;1;1
2016-04-10;6;6;7
2016-04-09;11;10;11
2016-04-08;3;3;3
2016-04-07;1;1;1
2016-04-06;4;4;5
2016-04-05;2;2;3
2016-04-04;3;3;7
2016-04-03;3;3;5
2016-04-02;6;6;7
2016-04-01;1;1;1
2016-03-31;3;3;3
2016-03-30;3;3;3
2016-03-29;1;1;1
2016-03-28;2;2;4
2016-03-27;2;2;3
2016-03-26;4;4;4
2016-03-25;5;5;5
2016-03-24;2;2;2
2016-03-23;4;4;6
2016-03-22;4;4;4
2016-03-21;2;2;4
2016-03-20;4;4;4
2016-03-19;14;14;14
2016-03-18;3;3;7
2016-03-17;10;10;16
2016-03-16;7;7;8
2016-03-15;5;5;7
2016-03-14;11;11;11
2016-03-13;10;10;11
2016-03-12;10;10;11
2016-03-11;6;6;6
2016-03-10;8;8;11
2016-03-09;2;2;2
2016-03-08;8;8;9
2016-03-07;10;10;10
2016-03-06;4;4;4
2016-03-05;13;13;17
2016-03-04;10;10;13
2016-03-03;4;4;4
2016-03-02;11;11;40
2016-03-01;8;8;10
2016-02-29;9;9;10
2016-02-28;5;5;6
2016-02-27;18;18;18
2016-02-26;10;10;10
2016-02-25;7;7;8
2016-02-24;7;7;10
2016-02-23;10;10;11
2016-02-22;14;14;16
2016-02-21;8;8;8
2016-02-20;6;6;6
2016-02-19;9;9;11
2016-02-18;10;10;16
2016-02-17;6;6;6
2016-02-16;10;10;11
2016-02-15;6;6;7
2016-02-14;10;9;10
2016-02-13;13;13;15
2016-02-12;10;10;10
2016-02-11;15;15;22
2016-02-10;19;18;64
2016-02-09;4;4;5
2016-02-08;14;14;19
2016-02-07;11;11;11
2016-02-06;5;5;6
2016-02-05;6;6;7
2016-02-04;9;9;17
2016-02-03;11;11;14
2016-02-02;10;10;11
2016-02-01;7;7;9
2016-01-31;23;23;23
2016-01-30;5;5;5
2016-01-29;3;3;3
2016-01-28;4;4;4
2016-01-27;4;4;5
2016-01-26;6;6;11
2016-01-25;5;5;6
2016-01-24;13;13;15
2016-01-23;3;3;4
2016-01-22;4;4;4
2016-01-21;3;3;5
2016-01-20;9;9;17
2016-01-19;3;3;11
2016-01-18;6;6;10
2016-01-17;1;1;1
2016-01-16;7;7;10
2016-01-15;9;9;13
2016-01-14;7;7;31
2016-01-13;5;5;5
2016-01-05;8;8;8
2016-01-04;5;5;6
2016-01-03;10;10;13
2016-01-02;6;6;7
2016-01-01;4;4;7
2015-12-31;8;8;10
2015-12-30;9;9;11
2015-12-29;8;8;8
2015-12-28;4;4;4
2015-12-27;10;9;18
2015-12-26;5;5;6
2015-12-25;5;5;14
2015-12-24;11;11;14
2015-12-23;10;10;14
2015-12-22;13;13;15
2015-12-21;12;12;12
2015-12-20;5;5;5
2015-12-19;10;10;12
2015-12-18;7;7;13
2015-12-17;12;12;74
2015-12-16;18;18;24
2015-12-15;19;19;27
2015-12-14;16;16;19
2015-12-13;11;11;21
2015-12-12;8;8;9
2015-12-11;6;5;44
2015-12-02;13;13;19
2015-12-01;13;13;14
2015-11-30;9;9;10
2015-11-29;5;5;5
2015-11-28;5;5;8
2015-11-27;13;13;20
2015-11-26;9;9;14
2015-11-25;8;8;9
2015-11-24;13;13;15
2015-11-23;18;18;22
2015-11-22;9;9;12
2015-11-21;5;5;6
2015-11-20;5;5;9
2015-11-19;12;12;22
2015-11-18;11;10;30
2015-11-17;12;12;15
2015-11-16;6;6;16
2015-11-15;4;4;4
2015-11-14;4;4;31
2015-11-13;10;10;22
2015-11-12;9;9;13
2015-11-11;11;11;14
2015-11-10;6;6;15
2015-11-09;4;4;11
2015-11-08;3;3;3
2015-11-07;6;6;6
2015-11-06;9;9;14
2015-11-05;5;5;5
2015-11-04;3;3;3
2015-11-03;7;7;9
2015-11-02;3;3;4
2015-11-01;10;11;41
2015-10-31;4;4;4
2015-10-30;9;9;11
2015-10-29;8;8;9
2015-10-28;4;4;4
2015-10-27;9;9;10
2015-10-26;6;6;7
2015-10-25;7;7;7
2015-10-24;4;4;5
2015-10-23;11;11;11
2015-10-22;7;7;10
2015-10-21;4;4;11
2015-10-20;8;8;9
2015-10-19;11;11;16
2015-10-18;6;6;6
2015-10-17;4;4;8
2015-10-16;17;17;21
2015-10-15;11;11;23
2015-10-14;9;9;9
2015-10-13;4;4;5
2015-10-12;3;3;4
2015-10-11;5;5;22
2015-10-10;5;5;6
2015-10-09;5;6;9
2015-10-08;6;6;6
2015-10-07;12;12;18
2015-10-06;12;12;15
2015-10-05;11;11;14
2015-10-04;4;4;9
2015-10-03;6;6;6
2015-10-02;8;8;11
2015-10-01;8;8;20
2015-09-30;8;7;10
2015-09-29;13;13;26
2015-09-28;6;6;15
2015-09-27;5;5;5
2015-09-26;15;15;16
2015-09-25;13;13;17
2015-09-24;12;12;12
2015-09-23;3;3;6
2015-09-22;8;7;8
2015-09-21;6;4;17
2015-09-20;5;5;6
2015-09-19;12;12;37
2015-09-18;10;10;14
2015-09-17;8;8;8
2015-09-16;6;6;6
2015-09-15;6;7;13
2015-09-14;8;8;11
2015-09-13;15;15;18
2015-09-12;15;15;22
2015-09-11;12;12;13
2015-09-10;4;4;9
2015-09-09;6;6;7
2015-09-08;11;9;40
2015-09-07;4;4;4
2015-09-06;7;7;7
2015-09-05;1;1;3
2015-09-04;4;4;5
2015-09-03;4;4;4
2015-09-02;5;5;8
2015-09-01;7;7;7
2015-08-31;5;5;8
2015-08-30;3;3;3
2015-08-29;3;3;3
2015-08-28;8;8;11
2015-08-27;3;3;3
2015-08-26;8;7;13
2015-08-25;9;9;11
2015-08-24;11;11;16
2015-08-23;4;3;8
2015-08-22;14;14;17
2015-08-21;11;11;12
2015-08-20;8;8;13
2015-08-19;5;5;6
2015-08-18;5;5;5
2015-08-17;6;6;7
2015-08-16;7;7;7
2015-08-15;5;5;5
2015-08-14;9;9;17
2015-08-13;5;5;12
2015-08-12;10;10;12
2015-08-11;8;8;9
2015-08-10;15;14;21
2015-08-09;5;5;8
2015-08-08;6;7;16
2015-08-07;3;3;3
2015-08-06;5;5;6
2015-08-05;10;10;11
2015-08-04;5;5;5
2015-08-03;8;8;8
2015-08-02;5;4;5
2015-08-01;6;5;6
2015-07-31;15;15;15
2015-07-30;20;20;25
2015-07-29;6;6;7
2015-07-28;4;4;5
2015-07-27;16;15;21
2015-07-26;12;12;18
2015-07-25;9;9;11
2015-07-24;11;11;12
2015-07-23;9;9;12
2015-07-22;8;8;14
2015-07-21;1;1;1
2015-07-20;12;11;19
2015-07-19;7;7;7
2015-07-18;5;4;6
2015-07-17;7;7;8
2015-07-16;8;8;30
2015-07-15;6;6;6
2015-07-14;6;6;7
2015-07-13;11;11;17
2015-07-12;4;4;4
2015-07-11;8;8;9
2015-07-10;12;12;12
2015-07-09;8;8;12
2015-07-08;2;2;3
2015-07-07;5;5;8
2015-07-06;6;6;9
2015-07-05;6;6;14
2015-07-04;6;6;7
2015-07-03;4;4;7
2015-07-02;6;6;8
2015-07-01;8;8;9
2015-06-30;12;12;12
2015-06-29;10;10;15
2015-06-28;9;9;17
2015-06-27;11;11;11
2015-06-26;5;5;25
2015-06-25;5;5;5
2015-06-24;3;3;5
2015-06-23;7;7;9
2015-06-22;5;5;5
2015-06-21;10;10;12
2015-06-20;11;11;17
2015-06-19;10;10;12
2015-06-18;4;4;4
2015-06-17;11;11;12
2015-06-16;9;9;15
2015-06-15;3;3;3
2015-06-14;5;5;5
2015-06-13;6;6;7
2015-06-12;9;6;15
2015-06-11;11;10;12
2015-06-10;3;3;3
2015-06-09;2;2;2
2015-06-08;14;13;18
2015-06-07;19;18;25
2015-06-06;15;15;17
2015-06-05;8;8;8
2015-06-04;15;14;20
2015-06-03;19;18;20
2015-06-02;8;8;8
2015-06-01;6;6;10
2015-05-31;8;8;10
2015-05-30;6;6;10
2015-05-29;5;5;7
2015-05-28;5;5;6
2015-05-27;12;12;43
2015-05-26;13;13;24
2015-05-25;5;5;5
2015-05-24;15;15;22
2015-05-23;16;16;17
2015-05-22;9;9;18
2015-05-21;5;5;7
2015-05-20;7;6;8
2015-05-19;11;11;12
2015-05-18;11;10;13
2015-05-17;7;4;8
2015-05-16;10;7;15
2015-05-15;7;7;8
2015-05-14;10;9;15
2015-05-13;13;13;17
2015-05-12;16;16;20
2015-05-11;9;8;17
2015-05-10;17;14;43
2015-05-09;16;13;21
2015-05-08;11;12;19
2015-05-07;11;10;15
2015-05-06;9;8;10
2015-05-05;5;5;9
2015-05-04;14;14;16
2015-05-03;10;10;13
2015-05-02;8;8;9
2015-05-01;8;8;16
2015-04-30;3;3;5
2015-04-29;14;12;29
2015-04-28;6;6;6
2015-04-27;11;11;13
2015-04-26;17;17;18
2015-04-25;12;10;19
2015-04-24;10;10;12
2015-04-23;18;16;22
2015-04-22;12;11;16
2015-04-21;11;11;13
2015-04-20;12;12;21
2015-04-19;11;11;11
2015-04-18;8;8;8
2015-04-17;10;9;10
2015-04-16;18;18;20
2015-04-15;8;7;17
2015-04-14;12;12;15
2015-04-13;8;8;27
2015-04-12;21;20;24
2015-04-11;18;17;80
2015-04-10;14;14;17
2015-04-09;8;8;8
2015-04-08;15;14;23
2015-04-07;16;14;25
2015-04-06;11;11;16
2015-04-05;10;9;20
2015-04-04;5;5;5
2015-04-03;6;6;9
2015-04-02;14;14;16
2015-04-01;18;18;26
2015-03-31;18;17;27
2015-03-30;18;18;21
2015-03-29;7;7;7
2015-03-28;11;11;12
2015-03-27;5;5;5
2015-03-26;10;10;15
2015-03-25;12;11;19
2015-03-24;7;7;9
2015-03-23;8;7;14
2015-03-22;6;4;6
2015-03-21;12;10;12
2015-03-20;9;7;12
2015-03-19;15;16;17
2015-03-18;20;17;40
2015-03-17;9;8;12
2015-03-16;16;16;17
