﻿Дата;Хосты;Посетители;Хиты
2022-11-12;2;2;2
2022-11-09;2;2;2
2022-11-08;1;1;1
2020-09-28;1;1;1
2018-08-26;1;1;1
2017-06-11;141;141;557
2017-06-10;150;151;396
2017-06-09;95;98;384
2017-06-08;135;137;485
2017-06-07;156;157;547
2017-06-06;177;180;484
2017-06-05;156;160;541
2017-06-04;152;155;512
2017-06-03;128;129;394
2017-06-02;126;126;253
2017-06-01;140;140;344
2017-05-31;172;176;504
2017-05-30;189;191;652
2017-05-29;198;195;555
2017-05-28;144;150;345
2017-05-27;171;173;412
2017-05-26;134;135;327
2017-05-25;120;123;271
2017-05-24;135;135;379
2017-05-23;149;151;456
2017-05-22;145;147;451
2017-05-21;149;155;385
2017-05-20;128;129;391
2017-05-19;99;107;368
2017-05-18;81;87;348
2017-05-17;328;333;622
2017-05-16;169;170;412
2017-05-15;158;163;575
2017-05-14;171;172;509
2017-05-13;154;154;301
2017-05-12;139;140;393
2017-05-11;123;121;354
2017-05-10;133;134;302
2017-05-09;115;117;345
2017-05-08;139;144;397
2017-05-07;124;126;305
2017-05-06;135;136;344
2017-05-05;107;108;212
2017-05-04;159;160;377
2017-05-03;134;135;349
2017-05-02;152;148;369
2017-05-01;123;126;343
2017-04-30;129;131;343
2017-04-29;127;126;348
2017-04-28;126;129;319
2017-04-27;132;134;385
2017-04-26;150;153;534
2017-04-25;136;141;326
2017-04-24;137;136;336
2017-04-23;126;127;255
2017-04-22;146;148;379
2017-04-21;151;153;401
2017-04-20;177;179;463
2017-04-19;168;172;416
2017-04-18;174;180;440
2017-04-17;181;185;538
2017-04-16;172;174;491
2017-04-15;143;145;441
2017-04-14;132;134;275
2017-04-13;130;132;327
2017-04-12;114;117;256
2017-04-11;113;112;284
2017-04-10;110;111;236
2017-04-09;184;187;525
2017-04-08;143;145;377
2017-04-07;146;146;376
2017-04-06;138;139;368
2017-04-05;162;163;431
2017-04-04;143;145;371
2017-04-03;109;109;270
2017-04-02;93;94;187
2017-04-01;121;121;287
2017-03-31;125;128;325
2017-03-30;111;111;249
2017-03-29;129;129;298
2017-03-28;125;127;492
2017-03-27;155;156;434
2017-03-26;136;136;402
2017-03-25;118;119;354
2017-03-24;110;110;205
2017-03-23;119;123;303
2017-03-22;105;106;321
2017-03-21;114;115;261
2017-03-20;132;134;403
2017-03-19;134;134;421
2017-03-18;126;127;320
2017-03-17;145;146;356
2017-03-16;151;153;441
2017-03-15;124;128;387
2017-03-14;131;133;360
2017-03-13;114;114;282
2017-03-12;121;123;280
2017-03-11;141;141;401
2017-03-10;143;144;339
2017-03-09;143;145;395
2017-03-08;109;112;291
2017-03-07;108;109;240
2017-03-06;120;119;303
2017-03-05;112;117;338
2017-03-04;117;124;389
2017-03-03;132;139;408
2017-03-02;103;104;375
2017-03-01;115;120;302
2017-02-28;46;45;213
2017-02-27;51;52;214
2017-02-26;87;90;260
2017-02-25;111;113;430
2017-02-24;101;100;300
2017-02-23;91;90;279
2017-02-22;74;76;173
2017-02-21;88;91;265
2017-02-20;90;92;325
2017-02-19;90;93;320
2017-02-18;68;71;268
2017-02-17;88;89;267
2017-02-16;91;94;295
2017-02-15;86;90;256
2017-02-14;89;89;368
2017-02-13;79;82;258
2017-02-12;84;85;345
2017-02-11;94;94;283
2017-02-10;96;96;261
2017-02-09;68;72;223
2017-02-08;100;101;307
2017-02-07;85;86;293
2017-02-06;105;108;327
2017-02-05;106;107;267
2017-02-04;97;99;244
2017-02-03;97;97;225
2017-02-02;94;100;307
2017-02-01;89;91;279
2017-01-31;90;88;223
2017-01-30;80;82;201
2017-01-29;79;83;235
2017-01-28;75;75;228
2017-01-27;88;87;268
2017-01-26;78;78;193
2017-01-25;96;95;354
2017-01-24;85;85;222
2017-01-23;98;101;403
2017-01-22;98;101;352
2017-01-21;81;84;362
2017-01-20;63;65;188
2017-01-19;90;91;315
2017-01-18;87;88;258
2017-01-17;76;77;188
2017-01-16;97;99;463
2017-01-15;114;116;454
2017-01-14;90;92;272
2017-01-13;90;92;316
2017-01-12;84;86;235
2017-01-11;97;97;288
2017-01-10;52;53;138
2017-01-09;61;62;193
2017-01-08;57;57;196
2017-01-07;54;57;210
2017-01-06;75;76;323
2017-01-05;73;78;409
2017-01-04;62;62;182
2017-01-03;78;81;297
2017-01-02;63;64;283
2017-01-01;43;44;118
2016-12-31;60;61;143
2016-12-30;59;60;205
2016-12-29;67;73;252
2016-12-28;72;76;254
2016-12-27;59;60;200
2016-12-26;67;72;339
2016-12-25;68;71;287
2016-12-24;71;74;320
2016-12-23;81;83;329
2016-12-22;76;78;336
2016-12-21;64;67;294
2016-12-20;64;71;271
2016-12-19;52;57;233
2016-12-18;67;71;267
2016-12-17;54;58;168
2016-12-16;71;77;371
2016-12-15;63;67;236
2016-12-14;66;70;240
2016-12-13;61;71;345
2016-12-12;83;90;359
2016-12-11;77;82;314
2016-12-10;76;84;495
2016-12-09;70;77;283
2016-12-08;69;70;251
2016-12-07;66;70;223
2016-12-06;71;75;241
2016-12-05;73;78;301
2016-12-04;61;66;271
2016-12-03;56;63;260
2016-12-02;58;61;198
2016-12-01;74;77;249
2016-11-30;76;80;255
2016-11-29;40;48;306
2016-11-28;53;60;228
2016-11-27;66;74;272
2016-11-26;48;59;173
2016-11-25;55;63;235
2016-11-24;63;69;250
2016-11-23;59;65;230
2016-11-22;48;53;286
2016-11-21;39;43;147
2016-11-20;40;43;139
2016-11-19;37;41;126
2016-11-18;39;40;95
2016-11-17;32;35;90
2016-11-16;20;22;98
2016-11-15;17;20;96
2016-11-14;32;35;121
2016-11-13;26;29;211
2016-11-12;10;14;93
2016-11-11;12;14;84
2016-11-10;27;31;150
2016-11-09;23;27;129
2016-11-08;19;20;103
2016-11-07;17;20;98
2016-11-06;114;117;177
2016-11-05;326;320;413
2016-11-04;364;356;487
2016-11-03;385;382;457
2016-11-02;398;388;528
2016-11-01;375;364;494
2016-10-31;341;337;406
2016-10-30;371;366;493
2016-10-29;364;360;474
2016-10-28;288;287;369
2016-10-27;329;326;427
2016-10-26;395;389;482
2016-10-25;433;423;557
2016-10-24;389;382;517
2016-10-23;401;394;533
2016-10-22;365;358;488
2016-10-21;209;211;404
2016-10-20;211;214;333
2016-10-19;208;208;289
2016-10-18;208;207;336
2016-10-17;181;180;294
2016-10-16;139;141;202
2016-10-15;193;195;324
2016-10-14;113;114;394
2016-10-13;147;146;226
2016-10-12;101;102;204
2016-10-11;31;33;127
2016-10-10;220;220;312
2016-10-09;1142;1137;1344
2016-10-08;1203;1200;1398
2016-10-07;1114;1103;1299
2016-10-06;1197;1199;1471
2016-10-05;1181;1176;1414
2016-10-04;888;888;1076
2016-10-03;196;197;289
2016-10-02;46;50;259
2016-10-01;43;46;315
2016-09-30;39;42;156
2016-09-29;386;391;562
2016-09-28;569;568;675
2016-09-27;699;700;892
2016-09-26;542;535;717
2016-09-25;640;629;987
2016-09-24;475;474;749
2016-09-23;536;534;929
2016-09-22;788;789;1059
2016-09-21;859;856;1190
2016-09-20;1323;1319;1717
2016-09-19;709;717;1242
2016-09-18;1291;1289;1926
2016-09-17;845;848;1325
2016-09-16;761;762;1207
2016-09-15;828;840;1531
2016-09-14;676;677;1053
2016-09-13;701;692;1000
2016-09-12;771;770;1176
2016-09-11;618;618;968
2016-09-10;610;609;916
2016-09-09;624;619;918
2016-09-08;681;672;1053
2016-09-07;542;542;862
2016-09-06;304;310;615
2016-09-05;254;253;468
2016-09-04;771;769;1154
2016-09-03;1184;1186;1502
2016-09-02;1448;1448;1756
2016-09-01;1364;1357;1702
2016-08-31;1403;1412;1770
2016-08-30;426;427;663
2016-08-29;596;601;1002
2016-08-28;1502;1497;3387
2016-08-27;1384;1387;2836
2016-08-26;1304;1311;3123
2016-08-25;1288;1274;3315
2016-08-24;1632;1632;4104
2016-08-23;1482;1488;3892
2016-08-22;1193;1192;2742
2016-08-21;799;791;1995
2016-08-20;669;675;1481
2016-08-19;414;422;983
2016-08-18;249;251;547
2016-08-17;146;153;443
2016-08-16;90;88;317
2016-08-15;115;116;428
2016-08-14;323;323;632
2016-08-13;779;773;1040
2016-08-12;907;900;1295
2016-08-11;818;815;1230
2016-08-10;809;805;1271
2016-08-09;898;895;1365
2016-08-08;999;987;1607
2016-08-07;873;871;1280
2016-08-06;938;935;1416
2016-08-05;1031;1030;1509
2016-08-04;779;786;1205
2016-08-03;481;486;875
2016-08-02;530;536;946
2016-08-01;722;722;1097
2016-07-31;744;745;1179
2016-07-30;504;503;862
2016-07-29;723;723;1061
2016-07-28;948;946;1360
2016-07-27;943;945;1381
2016-07-26;942;942;1465
2016-07-25;928;928;1434
2016-07-24;805;808;1155
2016-07-23;799;802;1093
2016-07-22;854;856;1320
2016-07-21;802;805;1221
2016-07-20;860;865;1350
2016-07-19;872;875;1290
2016-07-18;897;905;1219
2016-07-17;1090;1092;1474
2016-07-16;1089;1092;1552
2016-07-15;1107;1106;1535
2016-07-14;1126;1128;1517
2016-07-13;1137;1139;1515
2016-07-12;1111;1118;1459
2016-07-11;1131;1132;1511
2016-07-10;1094;1096;1428
2016-07-09;793;793;1030
2016-07-08;124;126;463
2016-07-07;954;957;1359
2016-07-06;877;880;1189
2016-07-05;865;863;1278
2016-07-04;849;849;1166
2016-07-03;836;838;1134
2016-07-02;850;851;1164
2016-07-01;855;860;1268
2016-06-30;987;989;1340
2016-06-29;1008;1011;1309
2016-06-28;1015;1012;1388
2016-06-27;1062;1062;1473
2016-06-26;1022;1026;1456
2016-06-25;1021;1024;1505
2016-06-24;1029;1030;1459
2016-06-23;1012;1013;1422
2016-06-22;1029;1033;1397
2016-06-21;1032;1033;1428
2016-06-20;902;904;1314
2016-06-19;937;941;1295
2016-06-18;909;911;1271
2016-06-17;906;904;1245
2016-06-16;966;967;1386
2016-06-15;901;901;1256
2016-06-14;914;923;1268
2016-06-13;883;885;1173
2016-06-12;824;828;1054
2016-06-11;842;845;1064
2016-06-10;824;828;1075
2016-06-09;808;807;1056
2016-06-08;876;877;1122
2016-06-07;902;905;1102
2016-06-06;841;842;1126
2016-06-05;843;848;1041
2016-06-04;845;858;1150
2016-06-03;890;897;1288
2016-06-02;774;776;1023
2016-06-01;107;110;330
2016-05-31;403;407;762
2016-05-30;1162;1160;1539
2016-05-29;1113;1113;1441
2016-05-28;1092;1096;1338
2016-05-27;1118;1122;1330
2016-05-26;1185;1186;1374
2016-05-25;732;736;1040
2016-05-24;803;807;1077
2016-05-23;1101;1107;1393
2016-05-22;1126;1129;1498
2016-05-21;1073;1075;1415
2016-05-20;1074;1079;1419
2016-05-19;1101;1103;1357
2016-05-18;1110;1116;1370
2016-05-17;1086;1094;1458
2016-05-16;1109;1113;1335
2016-05-15;1085;1091;1298
2016-05-14;1074;1080;1256
2016-05-13;1089;1093;1323
2016-05-12;1057;1063;1253
2016-05-11;1086;1091;1331
2016-05-10;1094;1098;1331
2016-05-09;1077;1081;1200
2016-05-08;1064;1067;1245
2016-05-07;1061;1066;1291
2016-05-06;1067;1070;1281
2016-05-05;1079;1082;1278
2016-05-04;1085;1087;1233
2016-05-03;1086;1086;1235
2016-05-02;1072;1070;1289
2016-05-01;1070;1068;1252
2016-04-30;1103;1105;1273
2016-04-29;1109;1108;1339
2016-04-28;1083;1087;1390
2016-04-27;1095;1096;1348
2016-04-26;1095;1098;1292
2016-04-25;1124;1129;1367
2016-04-24;927;929;1069
2016-04-23;978;979;1072
2016-04-22;931;933;1173
2016-04-21;1003;1005;1224
2016-04-20;1085;1087;1256
2016-04-19;1103;1106;1277
2016-04-18;1090;1095;1270
2016-04-17;980;980;1164
2016-04-16;938;942;1095
2016-04-15;934;931;1265
2016-04-14;1486;1494;1852
2016-04-13;3287;3323;4471
2016-04-12;819;822;969
2016-04-11;855;854;1136
2016-04-10;808;811;1033
2016-04-09;938;941;1082
2016-04-08;1046;1047;1244
2016-04-07;978;982;1324
2016-04-06;970;972;1387
2016-04-05;969;970;1224
2016-04-04;972;971;1146
2016-04-03;946;949;1123
2016-04-02;1048;1053;1289
2016-04-01;1070;1071;1284
2016-03-31;1070;1075;1268
2016-03-30;1114;1116;1295
2016-03-29;1153;1156;1356
2016-03-28;1102;1104;1290
2016-03-27;831;836;1028
2016-03-26;1103;1106;1257
2016-03-25;889;892;1180
2016-03-24;830;834;1138
2016-03-23;799;801;1055
2016-03-22;910;912;1202
2016-03-21;676;676;976
2016-03-20;786;791;1113
2016-03-19;800;805;1004
2016-03-18;855;858;1141
2016-03-17;849;849;1047
2016-03-16;241;241;299
