﻿Дата;Хосты;Посетители;Хиты
2024-05-05;1;1;2
2024-05-03;1;1;1
2024-05-02;1;1;1
2024-04-28;1;1;1
2024-04-25;1;1;1
2024-04-21;1;1;1
2024-03-25;2;2;2
2024-03-20;1;1;3
2024-03-16;1;1;1
2024-03-14;1;1;1
2024-03-07;1;1;2
2024-03-04;1;1;1
2024-03-03;1;1;2
2024-02-27;2;2;3
2024-02-24;1;1;1
2024-02-23;1;1;1
2024-02-16;6;6;10
2024-02-13;1;1;1
2024-02-11;1;1;1
2024-02-09;7;7;11
2024-02-06;4;4;6
2024-02-05;5;5;7
2024-02-02;5;5;7
2024-01-29;1;1;1
2024-01-27;7;7;12
2024-01-24;1;1;1
2024-01-23;2;2;2
2024-01-20;8;8;12
2024-01-13;6;6;8
2024-01-06;4;4;4
2024-01-05;2;2;2
2023-12-15;1;1;1
2023-12-07;1;1;1
2023-12-06;1;1;1
2023-12-05;2;2;6
2023-11-22;2;2;3
2023-11-21;1;1;1
2023-11-17;1;1;2
2023-11-16;4;4;7
2023-11-14;1;1;1
2023-11-12;8;8;13
2023-11-10;5;5;7
2023-11-03;1;1;3
2023-10-20;1;1;1
2023-10-15;1;1;1
2023-10-10;1;1;1
2023-09-23;1;1;1
2023-09-20;1;1;1
2023-09-18;1;1;1
2023-09-13;1;1;1
2023-09-12;1;1;1
2023-09-07;1;1;1
2023-09-04;1;1;1
2023-09-01;1;1;9
2023-08-25;1;1;1
2023-08-24;1;1;1
2023-08-23;1;1;1
2023-08-22;1;1;1
2023-08-21;3;3;4
2023-08-19;1;1;1
2023-08-18;1;1;1
2023-08-16;2;2;2
2023-08-15;1;1;1
2023-08-14;1;1;1
2023-08-13;1;1;1
2023-08-12;1;1;1
2023-08-09;1;1;1
2023-08-07;3;3;3
2023-08-06;1;1;1
2023-08-05;4;4;5
2023-08-04;1;1;1
2023-08-03;2;2;2
2023-08-02;1;1;1
2023-07-30;1;1;1
2023-07-29;2;2;2
2023-07-27;3;3;4
2023-07-26;2;2;2
2023-07-25;1;1;1
2023-07-24;2;2;2
2023-07-23;3;3;3
2023-07-22;1;1;1
2023-07-21;1;1;1
2023-07-20;1;1;1
2023-07-18;2;2;3
2023-07-16;1;1;1
2023-07-15;2;2;2
2023-07-14;1;1;1
2023-07-13;3;3;4
2023-07-12;3;3;5
2023-07-11;1;1;1
2023-07-10;1;1;1
2023-07-09;1;1;1
2023-07-07;2;2;3
2023-07-06;1;1;1
2023-07-05;1;1;1
2023-07-04;1;1;1
2023-07-03;2;2;2
2023-07-01;1;1;1
2023-06-30;2;2;2
2023-06-29;4;4;4
2023-06-28;1;1;1
2023-06-27;1;1;1
2023-06-24;4;4;6
2023-06-23;1;1;1
2023-06-22;2;2;2
2023-06-20;2;2;3
2023-06-19;1;1;1
2023-06-18;1;1;1
2023-06-17;1;1;1
2023-06-16;1;1;1
2023-06-15;1;1;1
2023-06-14;2;2;3
2023-06-13;1;1;1
2023-06-12;1;1;1
2023-06-11;1;1;1
2023-06-10;2;2;2
2023-06-08;1;1;1
2023-06-07;2;2;2
2023-06-06;3;3;4
2023-06-05;2;2;3
2023-06-03;1;1;1
2023-06-02;1;1;1
2023-05-31;1;1;2
2023-05-30;1;1;3
2023-05-28;1;1;1
2023-05-27;1;1;1
2023-05-26;1;1;1
2023-05-25;2;2;2
2023-05-24;2;2;4
2023-05-23;3;3;5
2023-05-21;2;2;2
2023-05-20;2;2;2
2023-05-18;1;1;1
2023-05-17;2;2;2
2023-05-16;3;2;4
2023-05-14;1;1;1
2023-05-13;3;3;3
2023-05-11;1;1;1
2023-05-10;1;1;1
2023-05-09;1;1;1
2023-05-08;1;1;1
2023-05-07;2;2;2
2023-05-06;1;1;1
2023-05-05;1;1;1
2023-05-03;2;2;2
2023-05-02;1;1;1
2023-05-01;1;1;1
2023-04-28;1;1;3
2023-04-26;1;1;1
2023-04-25;2;2;2
2023-04-24;2;2;2
2023-04-21;3;3;4
2023-04-20;2;2;2
2023-04-18;1;1;2
2023-04-17;1;1;1
2023-04-16;1;1;1
2023-04-15;3;3;5
2023-04-14;2;2;2
2023-04-11;3;3;4
2023-04-09;1;1;1
2023-04-08;2;2;2
2023-04-06;2;2;2
2023-04-04;1;1;1
2023-04-01;2;2;3
2023-03-30;1;1;1
2023-03-29;1;1;1
2023-03-28;1;1;2
2023-03-27;2;2;2
2023-03-26;1;1;1
2023-03-24;1;1;1
2023-03-20;1;1;1
2023-03-18;2;2;2
2023-03-17;2;2;2
2023-03-16;1;1;1
2023-03-15;1;1;3
2023-03-12;3;3;5
2023-03-11;4;4;7
2023-03-10;4;4;6
2023-03-09;1;1;1
2023-03-07;2;2;2
2023-03-06;1;1;1
2023-03-04;3;3;5
2023-03-03;2;2;2
2023-03-02;1;1;1
2023-03-01;2;2;5
2023-02-28;1;1;1
2023-02-27;2;2;2
2023-02-26;3;3;3
2023-02-25;1;1;1
2023-02-23;2;2;2
2023-02-22;2;2;2
2023-02-21;3;3;3
2023-02-20;3;3;5
2023-02-19;2;2;2
2023-02-17;2;2;3
2023-02-16;1;1;1
2023-02-15;1;1;2
2023-02-12;1;1;1
2023-02-10;2;2;2
2023-02-07;1;1;1
2023-01-27;1;1;1
2023-01-25;1;1;1
2023-01-21;2;2;2
2023-01-19;1;1;1
2023-01-18;1;1;1
2023-01-16;2;2;4
2023-01-10;1;1;1
2022-12-30;1;1;1
2022-12-27;1;1;1
2022-12-11;1;1;1
2022-12-08;2;2;2
2022-12-03;1;1;1
2022-11-16;2;2;2
2022-11-15;1;1;2
2022-11-12;1;1;1
2022-11-11;1;1;1
2022-11-05;1;1;1
2022-10-24;1;1;1
2022-10-23;1;1;1
2022-10-21;1;1;1
2022-10-18;1;1;1
2022-10-15;2;2;12
2022-10-13;1;1;4
2022-09-26;1;1;1
2022-09-12;1;1;1
2022-09-10;2;2;2
2022-09-09;1;1;1
2022-09-06;1;1;1
2022-09-02;2;2;2
2022-09-01;1;1;1
2022-08-30;1;1;1
2022-08-27;1;1;1
2022-08-26;1;1;1
2022-08-24;1;1;1
2022-08-23;1;1;1
2022-08-20;1;1;1
2022-08-19;1;1;1
2022-08-08;1;1;1
2022-07-30;2;2;2
2022-07-29;1;1;1
2022-07-28;2;2;2
2022-07-27;2;2;2
2022-07-22;1;1;1
2022-07-14;1;1;1
2022-07-13;1;1;1
2022-07-11;1;1;1
2022-06-23;1;1;1
2022-06-19;1;1;1
2022-06-14;1;1;1
2022-06-12;1;1;1
2022-06-10;2;2;2
2022-06-08;3;3;4
2022-06-06;3;3;5
2022-06-05;2;2;2
2022-06-03;1;1;3
2022-06-02;4;4;6
2022-05-31;1;1;1
2022-05-29;1;1;1
2022-05-18;1;1;1
2022-05-12;1;1;1
2022-05-04;2;2;2
2022-04-01;1;1;1
2022-03-30;2;2;2
2022-03-23;1;1;1
2022-03-19;1;1;1
2022-03-17;1;1;1
2022-03-16;1;1;1
2022-03-11;1;1;1
2022-03-04;1;1;1
2022-02-19;1;1;1
2022-02-18;1;1;1
2022-02-09;1;1;1
2022-02-06;1;1;2
2022-02-03;1;1;1
2022-02-01;1;1;1
2022-01-22;1;1;1
2022-01-08;1;1;1
2022-01-03;1;1;1
2021-12-30;1;1;1
2021-12-25;1;1;1
2021-12-22;1;1;1
2021-12-18;3;3;3
2021-12-02;1;1;2
2021-11-25;1;1;1
2021-11-20;1;1;1
2021-10-16;1;1;1
2021-10-03;1;1;1
2021-09-30;1;1;1
2021-09-29;1;1;1
2021-09-28;2;2;2
2021-09-11;1;1;1
2021-08-15;1;1;1
2021-08-13;1;1;1
2021-08-10;1;1;1
2021-08-09;1;1;1
2021-08-08;1;1;1
2021-08-02;2;2;2
2021-07-10;1;1;1
2021-07-07;1;1;1
2021-06-29;1;1;1
2021-06-23;1;1;1
2021-06-22;1;1;1
2021-06-18;1;1;1
2021-06-17;1;1;1
2021-06-13;1;1;5
2021-06-09;1;1;1
2021-06-05;1;1;1
2021-06-02;1;1;1
2021-05-30;2;2;2
2021-05-26;1;1;1
2021-05-20;1;1;1
2021-05-18;1;1;1
2021-05-15;1;1;1
2021-05-09;1;1;1
2021-05-07;1;1;1
2021-05-06;1;1;1
2021-05-02;1;1;1
2021-05-01;1;1;1
2021-04-30;1;1;1
2021-04-29;1;1;1
2021-04-22;1;1;1
2021-04-21;1;1;1
2021-04-18;1;1;1
2021-04-17;1;1;1
2021-04-15;1;1;2
2021-04-09;1;1;7
2021-04-08;2;2;2
2021-04-04;1;1;1
2021-04-01;3;3;4
2021-03-31;1;1;1
2021-03-29;1;1;1
2021-03-22;1;1;1
2021-03-21;1;1;1
2021-03-20;2;2;3
2021-03-19;1;1;4
2021-03-18;2;2;2
2021-03-16;1;1;1
2021-03-10;1;1;1
2021-03-09;1;1;1
2021-03-08;1;1;1
2021-03-03;1;1;1
2021-02-19;1;1;1
2021-02-09;2;2;2
2021-02-03;1;1;2
2021-01-26;1;1;6
2021-01-23;1;1;1
2021-01-22;3;3;3
2021-01-17;1;1;1
2021-01-13;1;1;1
2021-01-06;1;1;1
2021-01-05;2;2;2
2021-01-03;1;1;1
2021-01-01;1;1;1
2020-12-31;1;1;1
2020-12-30;1;1;1
2020-12-29;1;1;1
2020-12-28;3;3;3
2020-12-26;1;1;6
2020-12-25;1;1;1
2020-12-22;1;1;1
2020-12-20;1;1;1
2020-12-19;1;1;2
2020-12-18;2;2;8
2020-12-17;1;1;6
2020-12-15;1;1;1
2020-12-13;4;4;4
2020-12-10;2;2;2
2020-12-09;3;3;3
2020-12-08;1;1;1
2020-12-07;2;2;3
2020-12-06;4;4;6
2020-12-05;2;2;7
2020-12-04;2;2;2
2020-12-03;1;1;1
2020-11-28;2;2;2
2020-11-26;1;1;1
2020-11-24;1;1;1
2020-11-19;2;2;2
2020-11-17;2;2;2
2020-11-16;2;2;2
2020-11-13;1;1;1
2020-11-08;1;1;1
2020-11-06;1;1;1
2020-11-04;1;1;1
2020-11-03;1;1;1
2020-11-01;1;1;1
2020-10-31;1;1;1
2020-10-28;1;1;1
2020-10-25;1;1;1
2020-10-20;1;1;1
2020-10-17;1;1;1
2020-10-16;1;1;1
2020-10-13;1;1;1
2020-10-12;2;2;2
2020-10-11;1;1;1
2020-10-08;2;2;3
2020-10-05;1;1;1
2020-10-03;2;2;2
2020-10-02;1;1;1
2020-09-29;1;1;2
2020-09-28;2;2;2
2020-09-26;1;1;1
2020-09-25;1;1;1
2020-09-24;1;1;1
2020-09-22;1;1;1
2020-09-19;1;1;1
2020-09-17;1;1;1
2020-09-13;4;4;17
2020-09-12;1;1;2
2020-09-11;1;1;2
2020-09-08;1;1;1
2020-09-05;1;1;1
2020-09-04;1;1;1
2020-09-02;1;1;1
2020-09-01;1;1;1
2020-08-31;1;1;1
2020-08-29;1;1;1
2020-08-26;2;2;2
2020-08-25;2;2;2
2020-08-24;2;2;2
2020-08-18;1;1;1
2020-08-16;1;1;1
2020-08-15;2;2;2
2020-08-14;1;1;1
2020-08-12;1;1;1
2020-08-11;1;1;1
2020-08-10;1;1;1
2020-08-09;1;1;1
2020-08-08;1;1;2
2020-07-24;1;1;1
2020-07-20;2;2;2
2020-07-17;1;1;1
2020-07-11;1;1;1
2020-07-09;2;2;4
2020-07-06;1;1;1
2020-07-01;1;1;1
2020-06-21;1;1;1
2020-06-16;2;2;2
2020-06-08;1;1;1
2020-05-26;1;1;1
2020-05-18;1;1;1
2020-05-13;1;1;1
2020-05-12;1;1;1
2020-05-09;1;1;1
2020-05-05;1;1;2
2020-05-03;2;2;6
2020-05-02;3;3;3
2020-05-01;4;4;4
2020-04-30;1;1;3
2020-04-29;2;2;2
2020-04-28;4;4;5
2020-04-27;2;2;3
2020-04-25;1;1;1
2020-04-23;1;1;1
2020-04-17;1;1;1
2020-04-14;1;1;1
2020-04-10;1;1;1
2020-04-08;1;1;1
2020-04-05;2;2;3
2020-04-03;1;1;3
2020-04-02;1;1;1
2020-04-01;1;1;1
2020-03-29;1;1;1
2020-03-28;1;1;1
2020-03-25;2;2;4
2020-03-23;2;2;2
2020-03-21;1;1;1
2020-03-20;1;1;1
2020-03-16;1;1;3
2020-03-13;1;1;1
2020-03-04;1;1;1
2020-02-29;1;1;1
2020-02-28;1;1;1
2020-02-25;1;1;1
2020-02-23;1;1;1
2020-02-21;1;1;1
2020-02-19;2;2;2
2020-02-18;2;2;2
2020-02-16;1;1;1
2020-02-15;1;1;1
2020-02-12;1;1;2
2020-02-10;1;1;1
2020-02-09;2;2;5
2020-02-07;3;3;3
2020-02-03;5;5;5
2020-02-02;3;3;3
2020-02-01;1;1;1
2020-01-31;1;1;1
2020-01-30;1;1;1
2020-01-29;3;3;5
2020-01-28;3;3;5
2020-01-27;1;1;1
2020-01-24;1;1;1
2020-01-23;1;1;1
2020-01-21;1;1;1
2020-01-20;1;1;1
2020-01-17;1;1;1
2020-01-12;1;1;1
2020-01-05;5;5;5
2020-01-01;1;1;1
2019-12-31;1;1;3
2019-12-29;2;2;2
2019-12-28;1;1;1
2019-12-26;1;1;1
2019-12-24;1;1;1
2019-12-23;1;1;1
2019-12-14;1;1;1
2019-12-13;1;1;1
2019-12-11;1;1;1
2019-12-06;2;2;3
2019-12-03;1;1;1
2019-12-02;4;4;5
2019-11-30;2;2;2
2019-11-29;2;2;2
2019-11-27;2;2;2
2019-11-26;1;1;1
2019-11-25;2;2;5
2019-11-24;4;4;8
2019-11-23;1;1;3
2019-11-22;2;2;2
2019-11-21;3;4;7
2019-11-20;1;2;3
2019-11-19;1;1;4
2019-11-18;3;3;6
2019-11-17;1;4;6
2019-11-16;2;3;4
2019-11-15;4;4;5
2019-11-14;1;1;1
2019-11-13;4;4;4
2019-11-12;2;2;2
2019-11-11;2;2;3
2019-11-10;3;3;3
2019-11-09;2;2;2
2019-11-08;4;4;4
2019-11-07;3;3;3
2019-11-06;3;3;4
2019-11-03;2;2;2
2019-11-02;1;1;1
2019-11-01;2;2;2
2019-10-31;1;1;1
2019-10-30;3;3;4
2019-10-29;2;2;2
2019-10-27;2;2;2
2019-10-26;1;1;1
2019-10-25;1;1;1
2019-10-24;1;1;2
2019-10-23;1;1;1
2019-10-21;3;3;3
2019-10-20;3;3;6
2019-10-19;2;2;2
2019-10-17;1;1;1
2019-10-16;1;1;1
2019-10-15;4;4;5
2019-10-14;1;1;1
2019-10-11;1;1;1
2019-10-06;1;1;1
2019-10-05;1;1;1
2019-10-03;2;2;2
2019-10-01;1;1;1
2019-09-30;2;2;2
2019-09-25;1;1;2
2019-09-23;1;1;1
2019-09-21;3;3;6
2019-09-20;1;1;1
2019-09-17;3;3;5
2019-09-14;1;1;1
2019-09-13;1;1;1
2019-09-11;2;2;5
2019-09-07;1;1;1
2019-09-04;1;1;2
2019-09-03;3;3;4
2019-08-26;1;1;1
2019-08-15;1;1;1
2019-08-14;1;1;1
2019-08-13;1;1;1
2019-08-11;1;1;1
2019-08-10;1;1;1
2019-08-08;1;1;1
2019-08-07;1;1;2
2019-08-06;1;1;1
2019-08-05;1;1;1
2019-08-04;1;1;1
2019-07-29;1;1;1
2019-07-28;1;1;1
2019-07-19;1;1;1
2019-07-16;2;2;2
2019-07-14;1;1;1
2019-07-08;3;1;3
2019-07-06;1;1;1
2019-07-05;2;2;3
2019-07-04;2;2;2
2019-07-02;1;1;1
2019-07-01;1;1;1
2019-06-26;1;1;1
2019-06-25;1;1;1
2019-06-19;2;2;2
2019-06-18;1;1;1
2019-06-14;1;1;1
2019-06-12;1;1;1
2019-06-09;4;4;4
2019-06-07;1;1;1
2019-06-04;1;1;1
2019-05-30;1;1;1
2019-05-17;1;1;1
2019-05-05;1;1;1
2019-04-28;1;1;1
2019-04-27;2;2;2
2019-04-26;1;1;1
2019-04-22;1;1;1
2019-04-19;1;1;1
2019-04-18;2;2;2
2019-04-17;1;1;1
2019-04-16;2;2;2
2019-04-15;2;2;2
2019-04-13;1;1;1
2019-04-04;1;1;1
2019-03-31;1;1;1
2019-03-27;1;1;1
2019-03-19;2;2;2
2019-03-15;1;1;1
2019-03-12;1;1;1
2019-03-07;1;1;2
2019-03-05;1;1;1
2019-03-03;1;1;1
2019-02-23;1;1;1
2019-02-15;1;1;1
2019-02-13;2;2;2
2019-02-08;1;1;1
2019-02-01;1;1;1
2019-01-30;1;1;1
2019-01-29;5;5;5
2019-01-26;1;1;1
2019-01-25;1;1;1
2019-01-22;1;1;1
2019-01-15;2;2;2
2019-01-10;1;1;1
2019-01-09;1;1;1
2019-01-08;1;1;1
2019-01-07;3;3;4
2019-01-05;1;1;1
2019-01-04;1;1;1
2018-12-31;1;1;1
2018-12-29;1;1;1
2018-12-26;1;1;1
2018-12-21;1;1;1
2018-12-15;1;1;1
2018-12-13;1;1;1
2018-12-07;2;2;2
2018-12-04;1;1;1
2018-12-03;1;1;1
2018-11-28;3;3;3
2018-11-26;1;1;1
2018-11-22;4;4;4
2018-11-21;1;1;1
2018-11-18;3;3;3
2018-11-16;1;1;2
2018-11-15;1;1;1
2018-11-13;1;1;1
2018-11-12;1;1;1
2018-11-10;1;1;1
2018-11-09;1;1;1
2018-11-06;1;1;1
2018-11-05;1;1;7
2018-10-30;1;1;1
2018-10-28;1;1;1
2018-10-21;2;2;3
2018-10-20;1;1;1
2018-10-19;2;2;2
2018-10-17;1;1;1
2018-10-15;1;1;1
2018-10-12;1;1;1
2018-10-11;2;2;5
2018-10-10;2;2;2
2018-10-05;1;1;1
2018-10-04;1;1;1
2018-10-02;1;1;1
2018-09-30;5;5;5
2018-09-29;1;1;1
2018-09-26;1;1;1
2018-09-24;2;2;3
2018-09-23;1;1;3
2018-09-22;7;5;19
2018-09-21;1;1;1
2018-09-19;1;1;1
2018-09-18;1;1;1
2018-09-17;1;1;1
2018-09-16;1;1;1
2018-09-15;2;2;3
2018-09-14;1;1;1
2018-09-13;4;4;4
2018-09-11;1;1;1
2018-09-10;1;1;1
2018-09-09;1;1;1
2018-09-08;1;1;1
2018-09-07;2;2;2
2018-09-06;2;2;3
2018-09-05;1;1;1
2018-09-04;2;2;2
2018-09-03;3;3;3
2018-09-01;2;2;2
2018-08-31;3;3;9
2018-08-30;1;1;1
2018-08-28;1;1;1
2018-08-27;2;2;3
2018-08-26;1;1;1
2018-08-24;1;1;1
2018-08-23;1;1;1
2018-08-21;1;1;1
2018-08-20;1;1;2
2018-08-19;2;2;2
2018-08-18;3;3;3
2018-08-17;1;1;2
2018-08-16;1;1;1
2018-08-14;2;2;2
2018-08-13;2;2;2
2018-08-12;1;1;1
2018-08-10;2;2;2
2018-08-09;1;1;1
2018-08-06;1;1;1
2018-08-05;2;2;2
2018-08-04;1;1;1
2018-08-03;2;2;2
2018-08-01;2;2;2
2018-07-31;1;1;1
2018-07-30;1;1;1
2018-07-29;1;1;1
2018-07-27;3;3;4
2018-07-26;2;2;3
2018-07-25;1;1;2
2018-07-24;1;1;1
2018-07-23;3;3;8
2018-07-22;1;1;1
2018-07-21;2;2;2
2018-07-20;1;1;1
2018-07-18;1;2;6
2018-07-17;2;2;2
2018-07-15;2;2;2
2018-07-12;2;2;6
2018-07-11;3;3;4
2018-07-09;3;3;5
2018-07-08;2;2;3
2018-07-05;1;1;1
2018-07-04;2;2;3
2018-07-03;1;1;1
2018-07-02;2;2;2
2018-07-01;1;1;1
2018-06-28;2;2;2
2018-06-27;4;4;4
2018-06-26;1;1;1
2018-06-25;1;1;1
2018-06-24;2;2;2
2018-06-23;1;1;1
2018-06-22;2;2;2
2018-06-21;1;1;1
2018-06-20;1;1;1
2018-06-19;2;2;2
2018-06-17;1;1;1
2018-06-15;3;3;3
2018-06-14;1;1;17
2018-06-12;3;3;3
2018-06-11;1;1;1
2018-06-10;1;1;1
2018-06-08;1;1;1
2018-06-07;2;2;2
2018-06-06;1;1;1
2018-06-05;1;1;1
2018-06-04;1;1;1
2018-06-03;1;1;1
2018-06-01;3;3;3
2018-05-30;2;2;2
2018-05-24;2;2;2
2018-05-22;2;2;2
2018-05-21;2;2;3
2018-05-19;1;1;1
2018-05-17;1;1;1
2018-05-16;1;1;1
2018-05-15;1;1;1
2018-05-14;2;2;2
2018-05-12;2;2;2
2018-05-11;1;1;1
2018-05-08;1;1;1
2018-05-06;1;1;1
2018-05-05;1;1;1
2018-05-03;1;1;3
2018-05-02;2;2;2
2018-05-01;3;3;8
2018-04-30;1;1;1
2018-04-28;1;1;1
2018-04-27;1;1;1
2018-04-24;1;1;1
2018-04-22;5;5;7
2018-04-21;2;2;3
2018-04-19;2;2;2
2018-04-18;3;3;3
2018-04-17;2;2;5
2018-04-16;1;1;1
2018-04-15;2;2;2
2018-04-14;2;2;2
2018-04-13;2;2;2
2018-04-12;2;2;2
2018-04-11;1;1;1
2018-04-10;1;1;1
2018-04-07;3;3;3
2018-04-06;2;2;2
2018-04-04;2;2;10
2018-04-02;2;2;2
2018-04-01;1;1;1
2018-03-31;3;3;3
2018-03-30;1;1;1
2018-03-29;2;2;2
2018-03-28;1;1;1
2018-03-27;2;2;2
2018-03-25;3;3;3
2018-03-24;1;1;1
2018-03-23;2;2;3
2018-03-22;1;1;2
2018-03-21;5;5;5
2018-03-20;2;2;3
2018-03-19;1;1;1
2018-03-18;2;2;2
2018-03-17;2;2;2
2018-03-15;1;1;1
2018-03-14;2;2;2
2018-03-13;2;2;2
2018-03-12;2;2;2
2018-03-11;1;1;1
2018-03-10;2;2;2
2018-03-09;2;2;2
2018-03-08;1;1;1
2018-03-07;2;2;2
2018-03-06;2;2;2
2018-03-05;1;1;1
2018-03-04;2;2;2
2018-03-03;2;2;2
2018-03-02;1;1;1
2018-03-01;4;4;4
2018-02-27;3;3;3
2018-02-26;4;4;4
2018-02-25;4;4;4
2018-02-23;11;11;19
2018-02-22;4;4;10
2018-02-21;1;1;1
2018-02-20;2;2;2
2018-02-19;16;14;24
2018-02-18;2;2;2
2018-02-17;3;3;5
2018-02-16;3;3;7
2018-02-15;1;1;1
2018-02-14;1;1;4
2018-02-13;5;5;5
2018-02-12;3;3;3
2018-02-11;3;3;8
2018-02-10;3;5;8
2018-02-09;1;1;1
2018-02-08;4;4;12
2018-02-06;6;5;11
2018-02-05;4;4;8
2018-02-04;2;2;4
2018-02-03;2;2;7
2018-01-31;6;6;10
2018-01-30;1;1;2
2018-01-29;2;2;2
2018-01-28;2;2;4
2018-01-27;3;3;5
2018-01-26;4;4;12
2018-01-25;2;2;4
2018-01-24;4;4;5
2018-01-23;3;3;11
2018-01-22;4;4;4
2018-01-21;4;4;5
2018-01-20;2;2;3
2018-01-18;3;3;7
2018-01-17;5;5;19
2018-01-16;6;5;9
2018-01-15;1;1;1
2018-01-14;1;1;1
2018-01-13;1;1;1
2018-01-12;2;2;3
2018-01-11;2;2;4
2018-01-10;1;1;5
2018-01-09;7;7;11
2018-01-07;1;1;1
2018-01-06;4;5;11
2018-01-04;5;5;5
2018-01-03;1;1;1
2018-01-02;4;4;5
2018-01-01;1;1;3
2017-12-31;3;2;8
2017-12-28;7;7;9
2017-12-27;3;3;4
2017-12-26;1;1;1
2017-12-25;2;2;6
2017-12-24;3;3;5
2017-12-22;2;2;2
2017-12-21;5;5;9
2017-12-20;2;2;3
2017-12-19;1;1;1
2017-12-17;1;1;1
2017-12-16;2;1;5
2017-12-15;1;1;1
2017-12-14;2;2;2
2017-12-13;1;1;1
2017-12-12;3;3;5
2017-12-11;2;2;9
2017-12-10;1;1;1
2017-12-09;1;1;1
2017-12-08;3;3;8
2017-12-07;2;2;2
2017-12-06;6;6;23
2017-12-05;1;1;1
2017-12-04;2;2;2
2017-12-02;3;3;4
2017-12-01;3;3;8
2017-11-30;2;2;3
2017-11-29;3;3;4
2017-11-28;2;2;10
2017-11-27;5;5;11
2017-11-26;1;1;1
2017-11-25;1;1;1
2017-11-24;2;2;5
2017-11-23;2;2;2
2017-11-22;1;1;3
2017-11-21;3;3;5
2017-11-20;6;6;7
2017-11-19;2;2;2
2017-11-17;7;7;12
2017-11-16;4;4;4
2017-11-15;6;6;10
2017-11-14;5;5;12
2017-11-13;4;4;7
2017-11-12;2;2;2
2017-11-11;2;2;2
2017-11-10;1;1;2
2017-11-09;1;1;1
2017-11-08;3;3;5
2017-11-07;4;4;4
2017-11-06;5;5;16
2017-11-04;2;2;4
2017-11-03;3;3;3
2017-11-02;2;2;2
2017-11-01;3;3;3
2017-10-31;1;1;1
2017-10-30;3;3;5
2017-10-29;2;2;2
2017-10-28;5;5;6
2017-10-27;4;4;5
2017-10-26;2;2;3
2017-10-25;2;2;10
2017-10-24;3;3;4
2017-10-23;3;3;3
2017-10-21;2;2;3
2017-10-20;1;1;1
2017-10-19;3;4;6
2017-10-18;2;2;3
2017-10-17;1;1;1
2017-10-16;4;4;4
2017-10-15;1;1;1
2017-10-14;1;1;8
2017-10-12;2;2;3
2017-10-11;6;6;8
2017-10-09;2;2;2
2017-10-08;4;3;6
2017-10-07;5;3;9
2017-10-06;3;3;5
2017-10-05;3;3;4
2017-10-04;2;2;2
2017-10-03;2;2;4
2017-10-02;1;1;3
2017-10-01;4;4;22
2017-09-30;1;1;1
2017-09-29;3;3;5
2017-09-28;4;4;6
2017-09-27;3;3;9
2017-09-26;7;7;19
2017-09-25;9;9;17
2017-09-24;3;3;4
2017-09-23;1;1;1
2017-09-22;5;5;15
2017-09-21;3;3;16
2017-09-20;4;4;9
2017-09-19;6;6;11
2017-09-18;5;5;15
2017-09-17;1;1;2
2017-09-16;4;4;4
2017-09-15;3;3;8
2017-09-14;4;4;8
2017-09-13;3;3;3
2017-09-12;5;5;13
2017-09-11;7;7;17
2017-09-10;2;2;2
2017-09-09;5;5;7
2017-09-08;4;4;5
2017-09-07;5;5;8
2017-09-06;5;5;13
2017-09-05;4;4;16
2017-09-04;1;1;1
2017-09-03;4;4;9
2017-09-02;3;3;5
2017-09-01;3;3;11
2017-08-31;3;3;16
2017-08-30;4;4;9
2017-08-29;3;3;3
2017-08-28;4;4;4
2017-08-27;1;1;1
2017-08-26;5;5;22
2017-08-25;2;2;2
2017-08-24;2;2;3
2017-08-23;2;2;4
2017-08-22;1;1;1
2017-08-21;5;5;9
2017-08-20;2;2;9
2017-08-19;3;3;12
2017-08-18;1;1;1
2017-08-17;8;8;24
2017-08-16;5;5;31
2017-08-15;3;3;17
2017-08-14;6;6;18
2017-08-13;4;4;11
2017-08-12;3;3;7
2017-08-11;3;3;3
2017-08-10;3;3;5
2017-08-09;4;4;23
2017-08-08;6;7;12
2017-08-07;2;2;2
2017-08-06;1;1;1
2017-08-05;3;3;7
2017-08-04;4;4;8
2017-08-03;4;4;15
2017-08-02;5;5;13
2017-08-01;1;1;1
2017-07-31;4;4;10
2017-07-30;4;4;9
2017-07-29;3;3;4
2017-07-28;5;5;19
2017-07-27;3;3;3
2017-07-26;2;2;3
2017-07-25;1;1;1
2017-07-24;3;3;9
2017-07-23;3;3;3
2017-07-22;1;1;1
2017-07-21;2;2;4
2017-07-20;1;1;5
2017-07-19;2;2;2
2017-07-18;1;1;3
2017-07-17;3;3;3
2017-07-16;1;1;1
2017-07-15;1;1;1
2017-07-14;4;3;14
2017-07-13;5;5;15
2017-07-12;4;4;4
2017-07-11;1;1;5
2017-07-10;3;3;4
2017-07-09;7;7;12
2017-07-08;3;3;5
2017-07-07;3;3;3
2017-07-06;7;7;9
2017-07-05;1;1;2
2017-07-04;1;1;1
2017-07-03;3;3;4
2017-07-02;4;4;4
2017-07-01;3;3;12
2017-06-29;3;3;11
2017-06-27;2;2;2
2017-06-26;4;4;4
2017-06-24;1;1;1
2017-06-23;2;2;2
2017-06-22;5;5;13
2017-06-21;4;4;5
2017-06-19;8;8;13
2017-06-18;4;4;5
2017-06-17;2;2;2
2017-06-16;4;4;7
2017-06-15;3;3;3
2017-06-14;3;3;4
2017-06-13;1;1;5
